﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;31;Whelen Engineering Racing;Felipe Nasr;Eric Curran;Gabby Chaves;;Cadillac DPi;C;P;;;Classified;129;3:01'04.612;;;34;1'12.069;204.2;;
2;7;Acura Team Penske;Helio Castroneves;Ricky Taylor;Graham Rahal;;Acura DPi;C;P;;;Classified;129;3:01'05.106;0.494;0.494;6;1'11.943;204.5;;
3;5;Mustang Sampling Racing;Filipe Albuquerque;Tristan Vautier;Christian Fittipaldi;;Cadillac DPi;C;P;;;Classified;129;3:01'10.374;5.762;5.268;5;1'12.100;204.1;;
4;10;Konica Minolta Cadillac DPi-V.R;Renger Van Der Zande;Jordan Taylor;Ryan Hunter-Reay;;Cadillac DPi;C;P;;;Classified;129;3:01'12.644;8.032;2.270;6;1'12.191;203.8;;
5;77;Mazda Team Joest;Oliver Jarvis;Tristan Nunez;Lucas Di Grassi;;Mazda DPi;C;P;;;Classified;129;3:01'13.288;8.676;0.644;3;1'11.679;205.3;;
6;55;Mazda Team Joest;Jonathan Bomarito;Marino Franchitti;Spencer Pigot;;Mazda DPi;C;P;;;Classified;129;3:01'13.587;8.975;0.299;11;1'11.490;205.8;;
7;54;CORE autosport;Jonathan Bennett;Colin Braun;Romain Dumas;;ORECA  LMP2;C;P;;;Classified;129;3:01'18.911;14.299;5.324;86;1'11.775;205.0;;
8;22;Tequila Patron ESM;Johannes van Overbeek;Pipo Derani;Timo Bernhard;;Nissan DPi;C;P;;;Classified;129;3:01'20.113;15.501;1.202;6;1'11.613;205.5;;
9;85;JDC-Miller Motorsports;Simon Trummer;Robert Alon;Devlin DeFrancesco;;ORECA  LMP2;C;P;;;Classified;129;3:01'23.860;19.248;3.747;5;1'12.054;204.2;;
10;52;AFS/PR1 Mathiasen Motorsports;Sebastian Saavedra;Jose Gutierrez;Will Owen;;ORECA  LMP2;C;P;;;Classified;129;3:01'26.686;22.074;2.826;7;1'12.562;202.8;;
11;38;Performance Tech Motorsports;James French;Kyle Masson;Nicholas Boulle;;ORECA  LMP2;C;P;;;Classified;129;3:02'12.731;1'08.119;46.045;12;1'12.725;202.3;;
12;99;JDC-Miller Motorsports;Chris Miller;Stephen Simpson;Misha Goikhberg;;ORECA  LMP2;C;P;;;Classified;128;3:01'51.621;1 Laps;1 Laps;5;1'12.261;203.6;;
13;66;Ford Chip Ganassi Racing;Joey Hand;Dirk Mueller;Sebastien Bourdais;;Ford GT;M;GTLM;;;Classified;123;3:01'44.509;6 Laps;5 Laps;106;1'18.040;188.6;;
14;3;Corvette Racing;Jan Magnussen;Antonio Garcia;Marcel Fassler;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;123;3:01'47.693;6 Laps;3.184;108;1'17.977;188.7;;
15;67;Ford Chip Ganassi Racing;Ryan Briscoe;Richard Westbrook;Scott Dixon;;Ford GT;M;GTLM;;;Classified;123;3:01'48.889;6 Laps;1.196;108;1'18.109;188.4;;
16;4;Corvette Racing;Oliver Gavin;Tommy Milner;Marcel Fassler;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;123;3:01'52.092;6 Laps;3.203;109;1'18.046;188.6;;
17;912;Porsche GT Team;Earl Bamber;Laurens Vanthoor;Mathieu Jaminet;;Porsche 911 RSR;M;GTLM;;;Classified;123;3:01'55.645;6 Laps;3.553;5;1'18.128;188.4;;
18;24;BMW Team RLL;Jesse Krohn;John Edwards;Chaz Mostert;;BMW M8 GTE;M;GTLM;;;Classified;123;3:01'57.189;6 Laps;1.544;5;1'18.185;188.2;;
19;62;Risi Competizione;Toni Vilander;Andrea Bertolini;Miguel Molina;;Ferrari 488 GTE;M;GTLM;;;Classified;123;3:02'10.447;6 Laps;13.258;86;1'18.614;187.2;;
20;911;Porsche GT Team;Patrick Pilet;Nick Tandy;Frederic Makowiecki;;Porsche 911 RSR;M;GTLM;;;Classified;122;3:01'27.864;7 Laps;1 Laps;106;1'18.236;188.1;;
21;25;BMW Team RLL;Alexander Sims;Connor De Phillippi;Bill Auberlen;;BMW M8 GTE;M;GTLM;;;Classified;122;3:01'58.580;7 Laps;30.716;58;1'18.335;187.9;;
22;33;Mercedes-AMG Team Riley Motorsports;Ben Keating;Jeroen Bleekemolen;Luca Stolz;;Mercedes-AMG GT3;C;GTD;;;Classified;120;3:01'23.409;9 Laps;2 Laps;106;1'20.702;182.3;;
23;29;Montaplast by Land-Motorsport;Christopher Mies;Daniel Morad;Sheldon van der Linde;;Audi R8 LMS GT3;C;GTD;;;Classified;120;3:01'42.439;9 Laps;19.030;5;1'20.818;182.1;;
24;14;3GT Racing;Dominik Baumann;Kyle Marcelli;Philipp Frommenwiler;;Lexus RC F GT3;C;GTD;;;Classified;120;3:01'42.885;9 Laps;0.446;43;1'20.862;182.0;;
25;48;Paul Miller Racing;Bryan Sellers;Madison Snow;Corey Lewis;;Lamborghini Huracan GT3;C;GTD;;;Classified;120;3:01'43.228;9 Laps;0.343;32;1'20.523;182.8;;
26;15;3GT Racing;Jack Hawksworth;David Heinemeier Hansson;Sean Rayhall;;Lexus RC F GT3;C;GTD;;;Classified;120;3:01'43.513;9 Laps;0.285;5;1'20.814;182.1;;
27;93;Meyer Shank Racing w/ Curb-Agajanian;Justin Marks;Lawson Aschenbach;Mario Farnbacher;;Acura NSX GT3;C;GTD;;;Classified;120;3:01'48.007;9 Laps;4.494;6;1'21.252;181.1;;
28;63;Scuderia Corsa;Cooper MacNeil;Daniel Serra;Gunnar Jeannette;;Ferrari 488 GT3;C;GTD;;;Classified;120;3:01'51.951;9 Laps;3.944;4;1'20.713;182.3;;
29;58;Wright Motorsports;Patrick Long;Christina Nielsen;Robert Renauer;;Porsche 911 GT3 R;C;GTD;;;Classified;120;3:02'03.685;9 Laps;11.734;45;1'20.991;181.7;;
30;86;Meyer Shank Racing w/ Curb-Agajanian;Katherine Legge;Alvaro Parente;Trent Hindman;;Acura NSX GT3;C;GTD;;;Classified;120;3:02'04.082;9 Laps;0.397;6;1'21.022;181.6;;
31;2;Tequila Patron ESM;Scott Sharp;Ryan Dalziel;Norman Nato;;Nissan DPi;C;P;;;Classified;120;3:02'10.668;9 Laps;6.586;5;1'12.122;204.0;;
32;73;Park Place Motorsports;Spencer Pumpelly;Wolf Henzler;Timothy Pappas;;Porsche 911 GT3 R;C;GTD;;;Classified;119;3:01'02.028;10 Laps;1 Laps;105;1'20.536;182.7;;
33;44;Magnus Racing;John Potter;Andy Lally;Andrew Davis;;Audi R8 LMS GT3;C;GTD;;;Classified;119;3:01'24.371;10 Laps;22.343;117;1'21.340;180.9;;
34;64;Scuderia Corsa;Townsend Bell;Matteo Cressoni;Frank Montecalvo;;Ferrari 488 GT3;C;GTD;;;Classified;119;3:01'30.732;10 Laps;6.361;119;1'21.227;181.2;;
35;71;P1 Motorsports;JC Perez;Felipe Fraga;Maximilian Buhk;;Mercedes-AMG GT3;C;GTD;;;Classified;119;3:01'51.225;10 Laps;20.493;78;1'20.736;182.3;;
36;6;Acura Team Penske;Dane Cameron;Juan Pablo Montoya;Simon Pagenaud;;Acura DPi;C;P;;;Classified;52;1:05'27.338;77 Laps;67 Laps;4;1'12.003;204.4;;
37;96;Turner Motorsport;Dillon Machavern;Markus Palttala;Don Yount;;BMW M6 GT3;C;GTD;;;Classified;68;1:43'02.710;61 Laps;-16 Laps;43;1'21.379;180.8;;
