"Car","Class","Driver","Lap","Lap Time","Session Time","Flag","Location","S01","S02","S03","S04","S05","S06","S07","S08","S09","S10","SP5","SPI"
"44","LMP3","Josh Hurley","1","2:26.926","2:26.926","Green","Track","230.304","13.939","31.367","17.485","30.093","29.987","0.562","11.351","1.522","2.836","150.841","113.487"
"44","LMP3","Josh Hurley","2","2:08.734","4:35.660","Green","Track","6.025","6.279","26.307","16.022","27.898","30.326","0.567","10.991","1.503","2.816","149.511","114.922"
"44","LMP3","Josh Hurley","3","2:04.602","6:40.262","Green","Track","5.951","5.903","25.517","15.719","27.572","28.262","0.556","10.836","1.493","2.793","152.469","115.691"
"25","LMP3","Kenton Koch","1","7:24.237","7:24.237","Green","Track","686.824","10.745","30.320","19.219","30.862","30.907","0.588","12.831","1.501","2.820","144.171","115.075"
"34","MPC","Jon Brownson","1","7:37.988","7:37.988","Green","Track","25.831","11.810","31.287","17.642","31.323","30.560","0.603","12.259","1.688","3.093","140.585","102.327"
"4","LMP3","Dean Baker","1","8:03.900","8:03.900","Green","Pit","30.723","17.754","39.421","23.035","39.491","37.046","0.817","19.657","6.018","195.126","103.761","28.702"
"44","LMP3","Josh Hurley","4","2:03.865","8:44.127","Green","Track","5.927","5.920","25.345","15.641","27.464","28.011","0.554","10.731","1.486","2.786","153.019","116.236"
"25","LMP3","Kenton Koch","2","2:05.772","9:30.009","Green","Track","6.178","6.501","25.885","15.980","27.706","27.768","0.559","10.942","1.472","2.781","151.651","117.342"
"34","MPC","Jon Brownson","2","2:10.505","9:48.493","Green","Track","6.424","6.358","26.895","16.273","29.060","29.332","0.599","11.013","1.578","2.973","141.524","109.460"
"44","LMP3","Josh Hurley","5","2:03.797","10:47.924","Green","Track","5.919","5.879","25.166","15.580","27.324","28.380","0.553","10.747","1.476","2.773","153.296","117.024"
"4","LMP3","Dean Baker","2","2:48.864","10:52.764","Green","Track","24.391","13.309","30.728","18.428","32.599","31.760","0.619","12.488","1.589","2.953","136.951","108.702"
"25","LMP3","Kenton Koch","3","2:01.777","11:31.786","Green","Track","5.915","5.562","24.953","15.484","26.937","27.354","0.558","10.737","1.483","2.794","151.922","116.472"
"34","MPC","Jon Brownson","3","2:09.119","11:57.612","Green","Track","6.375","6.113","25.838","16.167","28.986","29.240","0.595","11.226","1.594","2.985","142.475","108.361"
"44","LMP3","Josh Hurley","6","2:02.108","12:50.032","Green","Track","5.862","5.696","24.989","15.354","27.029","27.706","0.551","10.661","1.482","2.778","153.852","116.550"
"4","LMP3","Dean Baker","3","2:15.532","13:08.296","Green","Track","6.479","6.652","27.486","16.528","30.913","30.686","0.597","11.710","1.562","2.919","141.998","110.581"
"25","LMP3","Kenton Koch","4","2:01.190","13:32.976","Green","Track","5.903","5.542","24.918","15.404","26.568","27.494","0.556","10.557","1.472","2.776","152.469","117.342"
"34","MPC","Jon Brownson","4","2:08.221","14:05.833","Green","Track","6.356","5.967","25.838","16.102","28.454","29.148","0.595","11.150","1.610","3.001","142.475","107.284"
"44","LMP3","Josh Hurley","7","2:02.158","14:52.190","Green","Track","5.868","5.670","24.912","15.285","27.100","27.708","0.550","10.790","1.488","2.787","154.132","116.080"
"55","LMP3","Gerry Kraut (M)","1","14:59.696","14:59.696","Green","Pit","538.638","12.152","29.815","17.626","31.513","30.805","0.574","16.770","5.719","13.613","147.688","30.202"
"4","LMP3","Dean Baker","4","2:11.606","15:19.902","Green","Track","6.215","6.339","27.270","16.467","29.875","29.218","0.568","11.226","1.543","2.885","149.248","111.942"
"25","LMP3","Kenton Koch","5","2:00.464","15:33.440","Green","Track","5.874","5.444","24.464","15.342","26.643","27.347","0.553","10.583","1.457","2.757","153.296","118.550"
"34","MPC","Jon Brownson","5","2:43.405","16:49.238","Green","Pit","6.382","5.870","25.849","15.922","28.805","29.062","0.595","33.324","5.441","12.155","142.475","31.746"
"44","LMP3","Josh Hurley","8","2:13.342","17:05.532","Green","Pit","5.859","5.662","24.829","15.362","26.926","27.866","0.552","11.675","4.843","9.768","153.574","35.665"
"4","LMP3","Dean Baker","5","2:09.517","17:29.419","Green","Track","6.166","5.969","26.273","15.768","29.563","29.061","0.569","11.642","1.577","2.929","148.985","109.529"
"25","LMP3","Kenton Koch","6","2:09.770","17:43.210","Green","Pit","5.825","5.465","24.841","15.269","26.520","27.165","0.551","10.973","3.609","9.552","153.852","47.860"
"4","LMP3","Dean Baker","6","2:08.656","19:38.075","Green","Track","6.170","6.028","26.040","15.889","29.054","29.015","0.579","11.413","1.562","2.906","146.412","110.581"
"55","LMP3","Gerry Kraut (M)","2","4:52.083","19:51.779","Green","Track","159.809","10.981","28.308","17.454","29.276","29.425","0.568","11.831","1.551","2.880","149.248","111.365"
"4","LMP3","Dean Baker","7","2:09.010","21:47.085","Green","Track","6.116","5.865","25.535","16.065","28.307","29.136","0.570","12.628","1.720","3.068","148.724","100.423"
"55","LMP3","Gerry Kraut (M)","3","2:08.413","22:00.192","Green","Track","6.215","6.360","26.587","16.250","27.983","28.746","0.564","11.291","1.544","2.873","150.306","111.870"
