﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;2:56.534;0;;1:22.984;0;48.511;0;45.039;0;111.6;2:56.534;13:07:56.534;1:22.984;0:48.511;0:45.039;208.6;Corey Fergus;0:00:54.536;GT3P;;Moorespeed;Porsche;
00;0;2;1:56.075;0;;27.102;0;44.705;0;44.268;0;169.7;4:52.609;13:09:52.609;0:27.102;0:44.705;0:44.268;248.5;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;3;1:53.335;0;;26.000;0;43.629;0;43.706;2;173.8;6:45.944;13:11:45.944;0:26.000;0:43.629;0:43.706;256.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;4;1:53.301;2;;25.997;0;43.532;0;43.772;0;173.9;8:39.245;13:13:39.245;0:25.997;0:43.532;0:43.772;257.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;5;2:00.979;0;;26.345;0;47.889;0;46.745;0;162.8;10:40.224;13:15:40.224;0:26.345;0:47.889;0:46.745;171.5;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;6;9:02.062;0;B;25.805;2;43.219;2;7:53.038;0;36.3;19:42.286;13:24:42.286;0:25.805;0:43.219;7:53.038;257.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;7;2:16.324;0;;42.568;0;48.083;0;45.673;0;144.5;21:58.610;13:26:58.610;0:42.568;0:48.083;0:45.673;225.3;Corey Fergus;0:07:23.017;GT3P;;Moorespeed;Porsche;
00;0;8;1:58.493;0;;27.092;0;46.694;0;44.707;0;166.2;23:57.103;13:28:57.103;0:27.092;0:46.694;0:44.707;240.0;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;9;2:19.220;0;B;26.536;0;44.026;0;1:08.658;0;141.5;26:16.323;13:31:16.323;0:26.536;0:44.026;1:08.658;250.4;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;10;7:51.083;0;;6:19.666;0;46.812;0;44.605;0;41.8;34:07.406;13:39:07.406;6:19.666;0:46.812;0:44.605;230.8;Corey Fergus;0:06:10.898;GT3P;;Moorespeed;Porsche;
00;0;11;1:54.446;0;;26.511;0;43.979;0;43.956;0;172.1;36:01.852;13:41:01.852;0:26.511;0:43.979;0:43.956;250.9;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;12;1:54.542;0;;25.990;0;43.660;0;44.892;0;172.0;37:56.394;13:42:56.394;0:25.990;0:43.660;0:44.892;256.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;13;1:53.312;0;;26.160;0;43.396;0;43.756;0;173.8;39:49.706;13:44:49.706;0:26.160;0:43.396;0:43.756;254.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;14;4:41.699;0;B;25.880;0;43.303;0;3:32.516;0;69.9;44:31.405;13:49:31.405;0:25.880;0:43.303;3:32.516;255.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
01;0;1;2:26.021;0;;46.014;0;51.705;0;48.302;0;134.9;2:26.021;13:07:26.021;0:46.014;0:51.705;0:48.302;169.3;Jeff Mosing;0:00:15.559;GT3P;M;Topp Racing;Porsche;
01;0;2;1:55.478;2;;26.520;0;44.183;2;44.775;2;170.6;4:21.499;13:09:21.499;0:26.520;0:44.183;0:44.775;247.1;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;3;1:57.131;0;;26.345;2;44.976;0;45.810;0;168.2;6:18.630;13:11:18.630;0:26.345;0:44.976;0:45.810;234.9;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
07;0;1;2:28.289;0;;49.773;0;51.739;0;46.777;0;132.8;2:28.289;13:07:28.289;0:49.773;0:51.739;0:46.777;192.2;Tim Sanderson;0:00:18.166;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;2;1:55.330;0;;26.420;0;43.899;0;45.011;0;170.8;4:23.619;13:09:23.619;0:26.420;0:43.899;0:45.011;252.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;3;1:55.219;0;;26.671;0;43.624;0;44.924;0;171.0;6:18.838;13:11:18.838;0:26.671;0:43.624;0:44.924;245.8;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;4;1:54.379;0;;26.297;0;43.878;0;44.204;0;172.2;8:13.217;13:13:13.217;0:26.297;0:43.878;0:44.204;248.5;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;5;1:53.451;2;;25.940;2;43.444;2;44.067;2;173.6;10:06.668;13:15:06.668;0:25.940;0:43.444;0:44.067;255.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;6;1:55.336;0;;26.196;0;43.845;0;45.295;0;170.8;12:02.004;13:17:02.004;0:26.196;0:43.845;0:45.295;257.2;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;7;1:59.507;0;;26.411;0;44.383;0;48.713;0;164.8;14:01.511;13:19:01.511;0:26.411;0:44.383;0:48.713;246.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;8;1:54.595;0;;26.329;0;44.063;0;44.203;0;171.9;15:56.106;13:20:56.106;0:26.329;0:44.063;0:44.203;251.4;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;9;1:54.526;0;;26.281;0;44.040;0;44.205;0;172.0;17:50.632;13:22:50.632;0:26.281;0:44.040;0:44.205;253.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;10;2:16.649;0;B;27.144;0;45.228;0;1:04.277;0;144.2;20:07.281;13:25:07.281;0:27.144;0:45.228;1:04.277;247.6;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;11;4:43.641;0;;3:14.535;0;44.695;0;44.411;0;69.4;24:50.922;13:29:50.922;3:14.535;0:44.695;0:44.411;240.8;Tim Sanderson;0:03:04.619;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;12;2:39.914;0;B;27.655;0;50.097;0;1:22.162;0;123.2;27:30.836;13:32:30.836;0:27.655;0:50.097;1:22.162;178.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;13;6:53.929;0;;5:25.283;0;44.282;0;44.364;0;47.6;34:24.765;13:39:24.765;5:25.283;0:44.282;0:44.364;243.1;Tim Sanderson;0:05:20.425;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;14;1:54.408;0;;26.442;0;43.853;0;44.113;0;172.2;36:19.173;13:41:19.173;0:26.442;0:43.853;0:44.113;254.8;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;15;1:53.944;0;;25.997;0;43.533;0;44.414;0;172.9;38:13.117;13:43:13.117;0:25.997;0:43.533;0:44.414;256.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;16;1:54.991;0;;26.678;0;44.083;0;44.230;0;171.3;40:08.108;13:45:08.108;0:26.678;0:44.083;0:44.230;253.8;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
08;0;1;3:16.325;0;;1:36.627;0;51.183;0;48.515;0;100.3;3:16.325;13:08:16.325;1:36.627;0:51.183;0:48.515;191.1;Martin Harvey;0:01:04.228;GT3CP;M;Wingho Racing;Porsche;
08;0;2;1:59.922;0;;27.963;0;46.133;0;45.826;0;164.3;5:16.247;13:10:16.247;0:27.963;0:46.133;0:45.826;221.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;3;1:56.801;0;;26.709;0;44.477;0;45.615;0;168.6;7:13.048;13:12:13.048;0:26.709;0:44.477;0:45.615;237.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;4;1:58.272;0;;27.177;0;45.268;0;45.827;0;166.6;9:11.320;13:14:11.320;0:27.177;0:45.268;0:45.827;241.3;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;5;1:58.051;0;;26.899;0;45.207;0;45.945;0;166.9;11:09.371;13:16:09.371;0:26.899;0:45.207;0:45.945;240.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;6;1:58.207;0;;26.839;0;45.766;0;45.602;0;166.6;13:07.578;13:18:07.578;0:26.839;0:45.766;0:45.602;230.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;7;2:15.425;0;B;26.769;0;45.159;0;1:03.497;0;145.5;15:23.003;13:20:23.003;0:26.769;0:45.159;1:03.497;230.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;8;4:34.607;0;;3:01.959;0;47.194;0;45.454;0;71.7;19:57.610;13:24:57.610;3:01.959;0:47.194;0:45.454;224.9;Martin Harvey;0:02:49.208;GT3CP;M;Wingho Racing;Porsche;
08;0;9;1:57.499;0;;26.959;0;44.565;0;45.975;0;167.6;21:55.109;13:26:55.109;0:26.959;0:44.565;0:45.975;246.7;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;10;1:56.436;0;;26.866;0;44.708;0;44.862;0;169.2;23:51.545;13:28:51.545;0:26.866;0:44.708;0:44.862;247.1;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;11;2:21.449;0;B;26.367;2;44.610;0;1:10.472;0;139.3;26:12.994;13:31:12.994;0:26.367;0:44.610;1:10.472;244.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
