﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498755910;29-Jun-17 17:05:10;75.00002;96.00008;61;29.948246216;11.2;274;
1498755920;29-Jun-17 17:05:20;75.09992;96.00008;61;29.948246216;14.5;279;
1498755930;29-Jun-17 17:05:30;75.00002;96.00008;58;29.948246216;11.2;272;
1498755940;29-Jun-17 17:05:40;75.00002;96.00008;58;29.948246216;12.5;279;
1498755950;29-Jun-17 17:05:50;75.00002;96.00008;58;29.948246216;10.5;280;
1498755960;29-Jun-17 17:06:00;75.00002;96.00008;58;29.948246216;13.1;281;
1498755970;29-Jun-17 17:06:10;75.00002;96.00008;58;29.946179109;13.1;278;
1498755980;29-Jun-17 17:06:20;75.00002;96.00008;58;29.946179109;11.8;273;
1498755990;29-Jun-17 17:06:30;75.00002;96.00008;58;29.946179109;11.8;294;
1498756000;29-Jun-17 17:06:40;75.00002;96.00008;58;29.946179109;11.2;290;
1498756010;29-Jun-17 17:06:50;74.89994;96.00008;58;29.946179109;11.2;286;
1498756020;29-Jun-17 17:07:00;74.89994;96.00008;58;29.946179109;11.2;290;
1498756030;29-Jun-17 17:07:10;74.89994;96.00008;59;29.950018022;12.5;291;
1498756040;29-Jun-17 17:07:20;74.89994;96.00008;59;29.950018022;9.8;268;
1498756050;29-Jun-17 17:07:30;74.89994;96.00008;59;29.950018022;11.2;284;
1498756060;29-Jun-17 17:07:40;74.89994;96.00008;59;29.950018022;8.5;298;
1498756070;29-Jun-17 17:07:50;74.89994;96.00008;59;29.950018022;8.5;282;
1498756080;29-Jun-17 17:08:00;74.89994;96.00008;59;29.950018022;9.2;290;
1498756090;29-Jun-17 17:08:10;74.89994;96.00008;60;29.948246216;12.5;277;
1498756100;29-Jun-17 17:08:20;74.89994;96.00008;60;29.948246216;9.8;276;
1498756110;29-Jun-17 17:08:30;74.89994;96.00008;60;29.948246216;9.8;273;
1498756120;29-Jun-17 17:08:40;74.89994;96.00008;60;29.948246216;9.2;282;
1498756130;29-Jun-17 17:08:50;74.89994;96.00008;60;29.948246216;8.5;268;
1498756140;29-Jun-17 17:09:00;74.89994;96.00008;60;29.948246216;7.2;289;
1498756150;29-Jun-17 17:09:10;74.89994;96.00008;60;29.946179109;5.9;300;
1498756160;29-Jun-17 17:09:20;74.89994;96.00008;60;29.946179109;9.2;290;
1498756170;29-Jun-17 17:09:30;74.89994;96.00008;60;29.946179109;8.5;272;
1498756180;29-Jun-17 17:09:40;74.89994;96.00008;60;29.946179109;15.1;278;
1498756190;29-Jun-17 17:09:50;75.00002;96.00008;59;29.946179109;12.5;281;
1498756200;29-Jun-17 17:10:00;75.00002;96.00008;59;29.946179109;9.8;303;
1498756210;29-Jun-17 17:10:10;75.00002;96.00008;59;29.946179109;6.5;315;
1498756220;29-Jun-17 17:10:20;75.00002;96.00008;59;29.946179109;10.5;275;
1498756230;29-Jun-17 17:10:30;75.00002;96.00008;59;29.946179109;9.2;283;
1498756240;29-Jun-17 17:10:40;75.00002;96.00008;60;29.946179109;10.5;288;
1498756250;29-Jun-17 17:10:50;75.00002;96.99998;60;29.946179109;8.5;299;
1498756270;29-Jun-17 17:11:10;75.09992;96.99998;60;29.946179109;10.5;282;
1498756280;29-Jun-17 17:11:20;75.09992;96.99998;60;29.946179109;8.5;291;
1498756291;29-Jun-17 17:11:31;75.09992;96.99998;60;29.946179109;10.5;278;
1498756301;29-Jun-17 17:11:41;75.09992;96.99998;60;29.946179109;8.5;301;
1498756311;29-Jun-17 17:11:51;75.09992;96.99998;60;29.946179109;6.5;299;
1498756321;29-Jun-17 17:12:01;75.09992;96.99998;60;29.946179109;7.2;275;
1498756331;29-Jun-17 17:12:11;75.09992;96.00008;60;29.944997905;5.9;300;
1498756341;29-Jun-17 17:12:21;75.09992;96.00008;60;29.944997905;8.5;286;
1498756351;29-Jun-17 17:12:31;75.09992;96.00008;60;29.944997905;6.5;281;
1498756361;29-Jun-17 17:12:41;75.2;96.00008;60;29.944997905;7.9;286;
1498756371;29-Jun-17 17:12:51;75.2;96.00008;60;29.944997905;5.2;296;
1498756381;29-Jun-17 17:13:01;75.2;96.00008;60;29.944997905;7.2;284;
1498756391;29-Jun-17 17:13:11;75.2;96.00008;60;29.944997905;11.2;271;
1498756401;29-Jun-17 17:13:21;75.2;96.00008;60;29.944997905;12.5;270;
1498756411;29-Jun-17 17:13:31;75.30008;96.00008;60;29.944997905;12.5;269;
1498756421;29-Jun-17 17:13:41;75.30008;96.00008;60;29.944997905;9.2;298;
1498756431;29-Jun-17 17:13:51;75.30008;96.00008;60;29.944997905;10.5;276;
1498756441;29-Jun-17 17:14:01;75.30008;96.99998;59;29.944997905;9.2;278;
1498756451;29-Jun-17 17:14:11;75.30008;96.99998;59;29.944997905;8.5;283;
1498756461;29-Jun-17 17:14:21;75.30008;96.99998;59;29.944997905;10.5;273;
1498756471;29-Jun-17 17:14:31;75.2;96.99998;59;29.944997905;11.8;265;
1498756481;29-Jun-17 17:14:41;75.2;96.99998;59;29.944997905;10.5;280;
1498756491;29-Jun-17 17:14:51;75.30008;96.99998;60;29.944997905;11.2;272;
1498756501;29-Jun-17 17:15:01;75.30008;96.99998;60;29.944997905;11.2;291;
1498756511;29-Jun-17 17:15:11;75.30008;96.99998;60;29.946179109;7.2;307;
1498756521;29-Jun-17 17:15:21;75.30008;96.99998;60;29.946179109;9.2;267;
1498756531;29-Jun-17 17:15:31;75.30008;96.99998;60;29.946179109;12.5;271;
1498756541;29-Jun-17 17:15:41;75.2;96.99998;60;29.946179109;12.5;292;
1498756551;29-Jun-17 17:15:51;75.2;96.99998;59;29.946179109;11.2;299;
1498756561;29-Jun-17 17:16:01;75.30008;96.99998;59;29.946179109;11.2;279;
1498756571;29-Jun-17 17:16:11;75.2;96.99998;59;29.944112002;11.2;279;
1498756581;29-Jun-17 17:16:21;75.2;96.00008;59;29.944112002;7.9;300;
1498756591;29-Jun-17 17:16:31;75.2;96.00008;59;29.944112002;7.9;292;
1498756601;29-Jun-17 17:16:41;75.2;96.00008;60;29.944112002;7.2;292;
1498756611;29-Jun-17 17:16:51;75.2;96.00008;60;29.944112002;8.5;288;
1498756631;29-Jun-17 17:17:11;75.2;96.00008;60;29.942044895;6.5;314;
1498756641;29-Jun-17 17:17:21;75.2;96.00008;60;29.942044895;9.2;275;
1498756651;29-Jun-17 17:17:31;75.2;96.00008;60;29.942044895;9.8;290;
1498756661;29-Jun-17 17:17:41;75.2;96.00008;60;29.942044895;8.5;304;
1498756671;29-Jun-17 17:17:51;75.2;96.00008;60;29.942044895;9.2;273;
1498756681;29-Jun-17 17:18:01;75.30008;96.00008;60;29.942044895;5.2;298;
1498756691;29-Jun-17 17:18:11;75.30008;96.00008;60;29.944112002;7.9;279;
1498756711;29-Jun-17 17:18:31;75.30008;96.00008;60;29.944112002;8.5;337;
1498756721;29-Jun-17 17:18:41;75.30008;96.00008;60;29.944112002;4.6;288;
1498756731;29-Jun-17 17:18:51;75.30008;96.00008;60;29.944112002;7.9;283;
1498756741;29-Jun-17 17:19:01;75.30008;96.00008;60;29.944112002;9.8;281;
1498756751;29-Jun-17 17:19:11;75.30008;96.99998;60;29.944112002;9.2;286;
1498756761;29-Jun-17 17:19:21;75.30008;96.99998;60;29.944112002;8.5;281;
1498756771;29-Jun-17 17:19:31;75.30008;96.99998;60;29.944112002;10.5;274;
1498756781;29-Jun-17 17:19:41;75.30008;96.99998;60;29.944112002;8.5;292;
1498756791;29-Jun-17 17:19:51;75.30008;96.99998;60;29.944112002;6.5;315;
1498756801;29-Jun-17 17:20:01;75.30008;96.99998;61;29.944112002;9.2;279;
1498756811;29-Jun-17 17:20:11;75.30008;96.99998;61;29.941158992;8.5;280;
1498756821;29-Jun-17 17:20:21;75.39998;96.99998;61;29.941158992;5.9;278;
1498756831;29-Jun-17 17:20:31;75.39998;96.99998;61;29.941158992;7.2;296;
1498756841;29-Jun-17 17:20:41;75.39998;96.99998;61;29.941158992;11.8;276;
1498756851;29-Jun-17 17:20:51;75.39998;96.99998;61;29.941158992;13.8;296;
1498756861;29-Jun-17 17:21:01;75.39998;96.00008;61;29.941158992;11.8;305;
1498756871;29-Jun-17 17:21:11;75.39998;96.00008;61;29.943226099;9.8;283;
1498756881;29-Jun-17 17:21:21;75.39998;96.00008;61;29.943226099;12.5;287;
1498756891;29-Jun-17 17:21:31;75.39998;96.00008;61;29.943226099;14.5;302;
1498756901;29-Jun-17 17:21:41;75.39998;96.00008;59;29.943226099;12.5;277;
1498756911;29-Jun-17 17:21:51;75.39998;96.00008;59;29.943226099;15.8;273;
1498756921;29-Jun-17 17:22:01;75.39998;96.00008;59;29.943226099;10.5;300;
1498756931;29-Jun-17 17:22:11;75.39998;96.00008;59;29.946179109;10.5;290;
1498756942;29-Jun-17 17:22:22;75.30008;96.00008;59;29.946179109;7.2;284;
1498756952;29-Jun-17 17:22:32;75.30008;96.00008;59;29.946179109;6.5;288;
1498756962;29-Jun-17 17:22:42;75.30008;96.00008;60;29.946179109;6.5;296;
1498756972;29-Jun-17 17:22:52;75.30008;95;60;29.946179109;8.5;304;
1498756982;29-Jun-17 17:23:02;75.30008;95;60;29.946179109;9.2;302;
1498756992;29-Jun-17 17:23:12;75.30008;95;60;29.943226099;10.5;296;
1498757002;29-Jun-17 17:23:22;75.30008;95;60;29.943226099;8.5;301;
1498757012;29-Jun-17 17:23:32;75.30008;95;60;29.943226099;12.5;281;
1498757022;29-Jun-17 17:23:42;75.30008;95;60;29.943226099;10.5;315;
1498757032;29-Jun-17 17:23:52;75.30008;95;60;29.943226099;11.2;303;
1498757042;29-Jun-17 17:24:02;75.30008;95;60;29.943226099;5.9;269;
1498757052;29-Jun-17 17:24:12;75.30008;95;60;29.943226099;9.2;309;
1498757062;29-Jun-17 17:24:22;75.30008;95;59;29.943226099;9.8;308;
1498757072;29-Jun-17 17:24:32;75.30008;95;59;29.943226099;7.2;16;
1498757082;29-Jun-17 17:24:42;75.30008;95;59;29.943226099;11.8;321;
1498757092;29-Jun-17 17:24:52;75.30008;95;59;29.943226099;10.5;342;
1498757102;29-Jun-17 17:25:02;75.30008;95;59;29.943226099;9.2;298;
1498757112;29-Jun-17 17:25:12;75.2;93.99992;59;29.944997905;7.9;325;
1498757122;29-Jun-17 17:25:22;75.2;93.99992;59;29.944997905;9.2;322;
1498757132;29-Jun-17 17:25:32;75.2;93.99992;59;29.944997905;10.5;276;
1498757142;29-Jun-17 17:25:42;75.2;93.99992;59;29.944997905;5.2;306;
1498757152;29-Jun-17 17:25:52;75.2;93.99992;59;29.944997905;9.2;318;
1498757162;29-Jun-17 17:26:02;75.2;93.99992;59;29.944997905;5.2;264;
1498757172;29-Jun-17 17:26:12;75.2;93.99992;59;29.944997905;10.5;279;
1498757182;29-Jun-17 17:26:22;75.09992;93.99992;59;29.944997905;7.9;306;
1498757192;29-Jun-17 17:26:32;75.09992;93.99992;59;29.944997905;7.2;293;
1498757202;29-Jun-17 17:26:42;75.09992;93.99992;59;29.944997905;7.9;336;
1498757212;29-Jun-17 17:26:52;75.09992;93.99992;60;29.944997905;7.9;324;
1498757222;29-Jun-17 17:27:02;75.09992;93.99992;60;29.944997905;6.5;281;
1498757232;29-Jun-17 17:27:12;75.09992;93.99992;60;29.944997905;7.2;304;
1498757242;29-Jun-17 17:27:22;75.09992;93.99992;60;29.944997905;9.8;284;
1498757252;29-Jun-17 17:27:32;75.09992;93.99992;60;29.944997905;11.2;280;
1498757262;29-Jun-17 17:27:42;75.09992;93.99992;59;29.944997905;9.2;315;
1498757272;29-Jun-17 17:27:52;75.00002;93.99992;59;29.944997905;7.2;332;
1498757282;29-Jun-17 17:28:02;75.00002;93.99992;59;29.944997905;8.5;271;
1498757292;29-Jun-17 17:28:12;75.00002;93.99992;59;29.946179109;6.5;329;
1498757302;29-Jun-17 17:28:22;75.00002;93.99992;59;29.946179109;7.2;282;
1498757312;29-Jun-17 17:28:32;75.00002;93.99992;60;29.946179109;5.9;314;
1498757322;29-Jun-17 17:28:42;75.00002;93.99992;60;29.946179109;5.9;277;
1498757332;29-Jun-17 17:28:52;75.00002;93.99992;60;29.946179109;5.2;304;
1498757342;29-Jun-17 17:29:02;75.00002;93.99992;60;29.946179109;6.5;272;
1498757352;29-Jun-17 17:29:12;75.00002;93.99992;60;29.943226099;5.2;303;
1498757362;29-Jun-17 17:29:22;75.00002;93.99992;61;29.943226099;5.9;276;
1498757372;29-Jun-17 17:29:32;75.09992;93.99992;61;29.943226099;5.9;278;
1498757382;29-Jun-17 17:29:42;75.09992;93.99992;61;29.943226099;7.2;13;
1498757392;29-Jun-17 17:29:52;75.09992;93.99992;61;29.943226099;2.6;308;
1498757402;29-Jun-17 17:30:02;75.09992;93.99992;61;29.943226099;3.9;277;
1498757412;29-Jun-17 17:30:12;75.09992;93.99992;61;29.942044895;8.5;298;
1498757422;29-Jun-17 17:30:22;75.09992;93.99992;60;29.942044895;9.2;315;
1498757432;29-Jun-17 17:30:32;75.09992;93.99992;60;29.942044895;5.2;307;
1498757442;29-Jun-17 17:30:42;75.09992;93.99992;60;29.942044895;9.2;327;
1498757452;29-Jun-17 17:30:52;75.2;93.99992;60;29.942044895;7.2;282;
1498757462;29-Jun-17 17:31:02;75.09992;93.99992;60;29.942044895;9.8;281;
1498757472;29-Jun-17 17:31:12;75.09992;93.99992;60;29.943226099;8.5;299;
1498757482;29-Jun-17 17:31:22;75.09992;93.99992;60;29.943226099;8.5;281;
1498757492;29-Jun-17 17:31:32;75.09992;93.99992;60;29.943226099;7.9;300;
1498757502;29-Jun-17 17:31:42;75.09992;93.99992;60;29.943226099;11.2;287;
1498757512;29-Jun-17 17:31:52;75.09992;93.99992;60;29.943226099;10.5;275;
1498757522;29-Jun-17 17:32:02;75.09992;93.99992;59;29.943226099;11.2;271;
1498757532;29-Jun-17 17:32:12;75.09992;93.99992;59;29.943226099;11.2;279;
1498757542;29-Jun-17 17:32:22;75.09992;93.99992;59;29.943226099;9.2;283;
1498757552;29-Jun-17 17:32:32;75.09992;93.99992;59;29.943226099;9.2;304;
1498757562;29-Jun-17 17:32:42;75.09992;93.99992;59;29.943226099;9.8;302;
1498757572;29-Jun-17 17:32:52;75.09992;93.99992;60;29.943226099;7.2;294;
1498757582;29-Jun-17 17:33:02;75.09992;93.99992;60;29.943226099;5.2;291;
1498757592;29-Jun-17 17:33:12;75.09992;93.99992;60;29.943226099;5.2;320;
1498757603;29-Jun-17 17:33:23;75.09992;93.99992;60;29.943226099;8.5;312;
1498757613;29-Jun-17 17:33:33;75.09992;93.99992;60;29.943226099;5.9;276;
1498757623;29-Jun-17 17:33:43;75.09992;93.99992;60;29.943226099;6.5;281;
1498757633;29-Jun-17 17:33:53;75.09992;93.99992;60;29.943226099;5.2;317;
1498757643;29-Jun-17 17:34:03;75.09992;93.99992;60;29.943226099;3.9;26;
1498757653;29-Jun-17 17:34:13;75.09992;93.99992;60;29.942044895;6.5;281;
1498757663;29-Jun-17 17:34:23;75.09992;93.99992;60;29.942044895;5.2;290;
1498757673;29-Jun-17 17:34:33;75.09992;93.99992;61;29.942044895;5.2;272;
1498757683;29-Jun-17 17:34:43;75.09992;93.99992;61;29.942044895;6.5;292;
1498757693;29-Jun-17 17:34:53;75.2;93.99992;61;29.942044895;5.9;299;
1498757703;29-Jun-17 17:35:03;75.09992;93.99992;61;29.942044895;2.6;304;
1498757713;29-Jun-17 17:35:13;75.2;93.99992;61;29.938205982;3.9;269;
1498757723;29-Jun-17 17:35:23;75.2;93.99992;61;29.938205982;7.2;300;
1498757733;29-Jun-17 17:35:33;75.2;93.99992;61;29.938205982;5.9;309;
1498757743;29-Jun-17 17:35:43;75.2;93.99992;61;29.938205982;1.3;20;
1498757753;29-Jun-17 17:35:53;75.2;93.99992;61;29.938205982;3.2;309;
1498757763;29-Jun-17 17:36:03;75.30008;93.00002;61;29.938205982;2.6;277;
1498757773;29-Jun-17 17:36:13;75.30008;93.99992;61;29.938205982;5.9;300;
1498757783;29-Jun-17 17:36:23;75.30008;93.99992;61;29.938205982;2.6;281;
1498757793;29-Jun-17 17:36:33;75.30008;93.99992;61;29.938205982;7.2;265;
1498757803;29-Jun-17 17:36:43;75.30008;93.99992;61;29.938205982;9.2;313;
1498757813;29-Jun-17 17:36:53;75.30008;93.99992;61;29.938205982;7.9;296;
1498757823;29-Jun-17 17:37:03;75.39998;93.99992;61;29.938205982;9.8;287;
1498757833;29-Jun-17 17:37:13;75.39998;93.99992;60;29.939091885;7.9;280;
1498757843;29-Jun-17 17:37:23;75.39998;93.99992;60;29.939091885;7.2;290;
1498757853;29-Jun-17 17:37:33;75.39998;93.99992;60;29.939091885;11.8;280;
1498757863;29-Jun-17 17:37:43;75.39998;93.99992;60;29.939091885;8.5;288;
1498757873;29-Jun-17 17:37:53;75.39998;93.99992;60;29.939091885;9.2;281;
1498757883;29-Jun-17 17:38:03;75.39998;93.99992;60;29.939091885;5.2;294;
1498757893;29-Jun-17 17:38:13;75.39998;93.99992;60;29.939091885;6.5;282;
1498757903;29-Jun-17 17:38:23;75.39998;93.99992;60;29.939091885;7.9;265;
1498757913;29-Jun-17 17:38:33;75.50006;93.99992;60;29.939091885;7.9;278;
1498757923;29-Jun-17 17:38:43;75.39998;93.99992;60;29.939091885;5.2;310;
1498757933;29-Jun-17 17:38:53;75.39998;93.99992;61;29.939091885;8.5;291;
1498757943;29-Jun-17 17:39:03;75.50006;93.99992;61;29.939091885;6.5;312;
1498757953;29-Jun-17 17:39:13;75.50006;93.99992;61;29.937024778;8.5;288;
1498757963;29-Jun-17 17:39:23;75.50006;93.99992;61;29.937024778;9.2;267;
1498757973;29-Jun-17 17:39:33;75.50006;93.99992;61;29.937024778;8.5;277;
1498757983;29-Jun-17 17:39:43;75.50006;93.99992;60;29.937024778;8.5;282;
1498757993;29-Jun-17 17:39:53;75.50006;93.99992;60;29.937024778;6.5;282;
1498758003;29-Jun-17 17:40:03;75.59996;93.99992;60;29.937024778;7.2;292;
1498758013;29-Jun-17 17:40:13;75.59996;93.99992;60;29.938205982;11.2;279;
1498758023;29-Jun-17 17:40:23;75.59996;93.99992;60;29.938205982;9.2;280;
1498758033;29-Jun-17 17:40:33;75.59996;93.99992;61;29.938205982;7.9;272;
1498758053;29-Jun-17 17:40:53;75.59996;93.99992;61;29.938205982;7.9;279;
1498758063;29-Jun-17 17:41:03;75.59996;93.99992;61;29.938205982;5.9;280;
1498758073;29-Jun-17 17:41:13;75.59996;93.99992;61;29.939977788;7.2;281;
1498758083;29-Jun-17 17:41:23;75.59996;93.99992;60;29.939977788;8.5;256;
1498758093;29-Jun-17 17:41:33;75.59996;93.99992;60;29.939977788;7.9;280;
1498758103;29-Jun-17 17:41:43;75.59996;93.99992;60;29.939977788;6.5;307;
1498758113;29-Jun-17 17:41:53;75.59996;93.99992;60;29.939977788;5.2;311;
1498758123;29-Jun-17 17:42:03;75.59996;93.99992;60;29.939977788;4.6;295;
1498758133;29-Jun-17 17:42:13;75.70004;93.99992;62;29.939977788;4.6;280;
1498758143;29-Jun-17 17:42:23;75.70004;93.99992;62;29.939977788;5.9;301;
1498758153;29-Jun-17 17:42:33;75.70004;93.99992;62;29.939977788;6.5;300;
1498758163;29-Jun-17 17:42:43;75.79994;93.99992;62;29.939977788;5.2;259;
1498758173;29-Jun-17 17:42:53;75.79994;93.99992;62;29.939977788;7.9;327;
1498758183;29-Jun-17 17:43:03;75.79994;93.99992;61;29.939977788;7.9;281;
1498758193;29-Jun-17 17:43:13;75.79994;93.99992;61;29.937024778;6.5;309;
1498758203;29-Jun-17 17:43:23;75.90002;93.99992;61;29.937024778;6.5;292;
1498758213;29-Jun-17 17:43:33;75.90002;93.99992;61;29.937024778;7.9;282;
1498758223;29-Jun-17 17:43:43;75.90002;93.99992;61;29.937024778;9.2;257;
1498758233;29-Jun-17 17:43:53;75.90002;93.99992;60;29.937024778;9.2;275;
1498758243;29-Jun-17 17:44:03;75.90002;93.99992;60;29.937024778;9.2;271;
1498758254;29-Jun-17 17:44:14;75.90002;93.99992;60;29.938205982;7.9;286;
1498758264;29-Jun-17 17:44:24;75.90002;93.99992;60;29.938205982;9.2;281;
1498758274;29-Jun-17 17:44:34;75.90002;93.99992;60;29.938205982;7.9;304;
1498758284;29-Jun-17 17:44:44;75.90002;93.99992;60;29.938205982;7.2;290;
1498758294;29-Jun-17 17:44:54;75.90002;93.99992;60;29.938205982;9.8;250;
