﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507300513;06-Oct-17 14:35:13;70.89998;98.99996;79;30.137238856;3.2;67;
1507300523;06-Oct-17 14:35:23;71.00006;98.99996;79;30.137238856;1.9;72;
1507300533;06-Oct-17 14:35:33;71.00006;98.99996;79;30.137238856;2.6;70;
1507300543;06-Oct-17 14:35:43;71.00006;98.99996;79;30.137238856;2.6;57;
1507300553;06-Oct-17 14:35:53;71.00006;98.99996;79;30.137238856;1.3;59;
1507300563;06-Oct-17 14:36:03;71.00006;98.99996;79;30.136057652;2.6;58;
1507300573;06-Oct-17 14:36:13;71.00006;100.00004;79;30.136057652;2.6;36;
1507300583;06-Oct-17 14:36:23;71.09996;100.00004;79;30.136057652;2.6;43;
1507300593;06-Oct-17 14:36:33;71.09996;100.00004;79;30.136057652;2.6;43;
1507300603;06-Oct-17 14:36:43;71.09996;100.00004;79;30.136057652;3.2;47;
1507300613;06-Oct-17 14:36:53;71.00006;100.00004;79;30.136057652;3.2;48;
1507300623;06-Oct-17 14:37:03;71.09996;100.00004;79;30.135171749;3.2;63;
1507300633;06-Oct-17 14:37:13;71.09996;100.00004;79;30.135171749;4.6;123;
1507300643;06-Oct-17 14:37:23;71.09996;100.00004;79;30.135171749;2.6;126;
1507300653;06-Oct-17 14:37:33;71.09996;100.00004;79;30.135171749;1.9;126;
1507300664;06-Oct-17 14:37:44;71.00006;100.00004;79;30.135171749;2.6;125;
1507300674;06-Oct-17 14:37:54;71.09996;100.00004;79;30.135171749;3.2;132;
1507300684;06-Oct-17 14:38:04;71.09996;100.00004;80;30.133990545;3.9;106;
1507300694;06-Oct-17 14:38:14;71.09996;100.00004;80;30.133990545;1.9;103;
1507300704;06-Oct-17 14:38:24;71.09996;100.00004;80;30.133990545;3.9;113;
1507300714;06-Oct-17 14:38:34;71.20004;100.99994;80;30.133990545;4.6;123;
1507300724;06-Oct-17 14:38:44;71.20004;100.99994;80;30.133990545;4.6;123;
1507300734;06-Oct-17 14:38:54;71.20004;100.99994;80;30.133990545;2.6;130;
1507300744;06-Oct-17 14:39:04;71.20004;100.99994;80;30.133990545;2.6;134;
1507300754;06-Oct-17 14:39:14;71.29994;100.00004;80;30.133990545;3.2;134;
1507300764;06-Oct-17 14:39:24;71.20004;100.00004;80;30.133990545;2.6;134;
1507300774;06-Oct-17 14:39:34;71.20004;100.00004;80;30.133990545;3.2;120;
1507300784;06-Oct-17 14:39:44;71.29994;100.00004;79;30.133990545;3.2;121;
1507300794;06-Oct-17 14:39:54;71.29994;100.00004;79;30.133990545;3.2;126;
1507300804;06-Oct-17 14:40:04;71.29994;100.00004;79;30.133104642;3.2;130;
