﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Jesse Lazare;Motorsports In Action;1:34.759;5;1:33.800;3;1:33.235;9;1:33.235;;;
2;Hugh Plumb;Team TGM;1:33.358;26;1:33.940;4;1:33.308;5;1:33.308;+0.073;+0.073;
3;Gregory Milzcik;TRG-AMR;1:34.180;15;1:33.361;15;1:38.528;10;1:33.361;+0.126;+0.053;
4;Marc Miller;CJ Wilson Racing;1:34.704;16;1:33.523;8;1:33.396;3;1:33.396;+0.161;+0.035;
5;Scott Maxwell;KohR Motorsports;1:34.708;6;1:34.379;9;1:33.617;9;1:33.617;+0.382;+0.221;
6;Craig Lyons;TRG-AMR;1:33.804;17;1:36.223;4;1:34.619;4;1:33.804;+0.569;+0.187;
7;Dillon Machavern;RS1;1:33.844;6;1:35.810;7;;0;1:33.844;+0.609;+0.040;
8;Cameron Cassels;Bodymotion Racing;1:33.888;6;1:35.670;21;1:34.540;7;1:33.888;+0.653;+0.044;
9;Memo Gidley;Motorsport USA;1:35.511;21;1:33.924;6;1:34.633;6;1:33.924;+0.689;+0.036;
10;Russell Ward;CJ Wilson Racing;1:35.807;20;1:35.344;3;1:34.037;7;1:34.037;+0.802;+0.113;
11;Mathew Keegan;C360R;1:36.201;11;1:34.207;7;1:35.467;5;1:34.207;+0.972;+0.170;
12;Al Carter;Automatic Racing;1:34.411;15;1:34.775;21;;0;1:34.411;+1.176;+0.204;
13;Alan Brynjolfsson;VOLT Racing;1:35.512;14;1:36.577;5;1:34.837;6;1:34.837;+1.602;+0.426;
14;Paul Holton;C360R;1:35.450;3;1:37.715;6;1:34.847;6;1:34.847;+1.612;+0.010;
15;Charlie Putman;Automatic Racing;1:34.900;3;1:35.827;5;1:36.388;5;1:34.900;+1.665;+0.053;
16;Roy Block;C360R;1:39.229;3;;0;1:42.419;9;1:39.229;+5.994;+4.329;
17;Nate Norenberg;MINI JCW Team;1:39.241;6;1:42.260;2;1:41.938;4;1:39.241;+6.006;+0.012;
18;Derek Jones;MINI JCW Team;1:39.357;13;1:41.992;7;1:43.550;2;1:39.357;+6.122;+0.116;
19;James Clay;BimmerWorld Racing;1:39.363;6;1:40.860;5;1:40.505;4;1:39.363;+6.128;+0.006;
20;Mike LaMarra;MINI JCW Team;1:39.368;7;1:41.738;3;1:43.027;3;1:39.368;+6.133;+0.005;
21;Christian Szymczak;Murillo Racing;1:40.188;9;1:40.025;17;1:39.431;11;1:39.431;+6.196;+0.063;
22;Sarah Cattaneo;CRG-I Do Borrow;1:40.453;5;1:40.016;6;1:39.547;3;1:39.547;+6.312;+0.116;
23;Ari Balogh;BimmerWorld Racing;1:39.679;7;1:39.865;3;1:40.698;4;1:39.679;+6.444;+0.132;
24;Eric Foss;Murillo Racing;1:39.688;9;1:41.615;5;1:40.212;4;1:39.688;+6.453;+0.009;
25;Chad McCumbee;Freedom Autosport;1:39.708;21;1:40.946;6;1:41.011;7;1:39.708;+6.473;+0.020;
26;Spencer Pumpelly;RS1;1:39.811;3;1:42.260;14;;0;1:39.811;+6.576;+0.103;
27;Liam Dwyer;Freedom Autosport;1:39.884;19;1:40.683;8;1:42.039;3;1:39.884;+6.649;+0.073;
28;Michael Johnson;JDC-Miller Motorsports;1:39.926;8;1:41.037;10;;0;1:39.926;+6.691;+0.042;
29;Britt Casey Jr;Freedom Autosport;1:40.233;27;1:40.912;6;1:40.604;8;1:40.233;+6.998;+0.307;
30;Connor Bloum;RS1;1:40.340;4;1:42.393;5;1:42.816;4;1:40.340;+7.105;+0.107;
31;Devin Jones;Bodymotion Racing;1:40.563;8;1:42.696;10;;0;1:40.563;+7.328;+0.223;
32;Tim Probert;Murillo Racing;1:41.767;2;1:42.914;9;1:40.882;4;1:40.882;+7.647;+0.319;
