﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:30.250;0;;37.261;0;30.872;0;22.117;0;163.1;1:30.250;09:26:29.304;0:37.261;0:30.872;0:22.117;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;1:40.594;0;;33.041;0;30.959;0;36.594;0;146.3;3:10.844;09:28:09.898;0:33.041;0:30.959;0:36.594;221.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;2:38.525;0;;1:01.753;0;55.784;0;40.988;0;92.8;5:49.369;09:30:48.423;1:01.753;0:55.784;0:40.988;89.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;2:37.998;0;;59.925;0;56.615;0;41.458;0;93.1;8:27.367;09:33:26.421;0:59.925;0:56.615;0:41.458;91.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;2:42.971;0;;1:01.625;0;1:05.671;0;35.675;0;90.3;11:10.338;09:36:09.392;1:01.625;1:05.671;0:35.675;68.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;1:26.898;0;;32.687;0;32.210;0;22.001;0;169.3;12:37.236;09:37:36.290;0:32.687;0:32.210;0:22.001;230.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;1:25.021;0;;32.596;0;30.180;0;22.245;0;173.1;14:02.257;09:39:01.311;0:32.596;0:30.180;0:22.245;229.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;1:42.656;0;B;33.359;0;31.405;0;37.892;0;143.4;15:44.913;09:40:43.967;0:33.359;0:31.405;0:37.892;230.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;1:47.626;0;;54.635;0;30.732;0;22.259;0;136.7;17:32.539;09:42:31.593;0:54.635;0:30.732;0:22.259;226.2;Robert Masson;0:00:38.574;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;1:54.934;0;;38.205;0;38.690;0;38.039;0;128.0;19:27.473;09:44:26.527;0:38.205;0:38.690;0:38.039;107.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;2:25.314;0;;59.372;0;56.660;0;29.282;0;101.3;21:52.787;09:46:51.841;0:59.372;0:56.660;0:29.282;131.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;1:25.543;0;;33.484;0;30.698;0;21.361;0;172.0;23:18.330;09:48:17.384;0:33.484;0:30.698;0:21.361;228.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;1:23.968;0;;31.478;0;30.820;0;21.670;0;175.3;24:42.298;09:49:41.352;0:31.478;0:30.820;0:21.670;228.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;1:25.044;0;;33.048;0;30.346;0;21.650;0;173.0;26:07.342;09:51:06.396;0:33.048;0:30.346;0:21.650;229.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;15;1:24.482;0;;31.841;0;30.454;0;22.187;0;174.2;27:31.824;09:52:30.878;0:31.841;0:30.454;0:22.187;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;16;1:24.641;0;;31.376;0;30.831;0;22.434;0;173.9;28:56.465;09:53:55.519;0:31.376;0:30.831;0:22.434;230.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;17;1:23.002;0;;31.270;0;30.182;0;21.550;0;177.3;30:19.467;09:55:18.521;0:31.270;0:30.182;0:21.550;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;18;1:22.549;0;;31.262;0;30.025;0;21.262;0;178.3;31:42.016;09:56:41.070;0:31.262;0:30.025;0:21.262;229.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;19;1:22.320;2;;30.873;2;29.914;2;21.533;0;178.8;33:04.336;09:58:03.390;0:30.873;0:29.914;0:21.533;229.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;20;1:23.615;0;;31.879;0;30.435;0;21.301;0;176.0;34:27.951;09:59:27.005;0:31.879;0:30.435;0:21.301;230.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;21;1:23.656;0;;31.406;0;30.212;0;22.038;0;175.9;35:51.607;10:00:50.661;0:31.406;0:30.212;0:22.038;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;22;1:27.594;0;;32.433;0;31.044;0;24.117;0;168.0;37:19.201;10:02:18.255;0:32.433;0:31.044;0:24.117;217.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;23;1:33.343;0;;33.953;0;37.176;0;22.214;0;157.7;38:52.544;10:03:51.598;0:33.953;0:37.176;0:22.214;220.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;24;2:07.665;0;;34.646;0;56.400;0;36.619;0;115.3;41:00.209;10:05:59.263;0:34.646;0:56.400;0:36.619;109.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;25;2:10.705;0;;52.928;0;49.200;0;28.577;0;112.6;43:10.914;10:08:09.968;0:52.928;0:49.200;0:28.577;118.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;26;1:25.047;0;;33.408;0;30.087;0;21.552;0;173.0;44:35.961;10:09:35.015;0:33.408;0:30.087;0:21.552;230.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;27;1:23.116;0;;31.481;0;30.375;0;21.260;2;177.1;45:59.077;10:10:58.131;0:31.481;0:30.375;0:21.260;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
13;0;1;1:31.723;0;;39.008;0;31.032;0;21.683;0;160.4;1:31.723;09:26:30.777;0:39.008;0:31.032;0:21.683;223.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;2;1:40.644;0;;32.265;0;31.706;0;36.673;0;146.2;3:12.367;09:28:11.421;0:32.265;0:31.706;0:36.673;222.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;2:38.710;0;;1:01.415;0;56.501;0;40.794;0;92.7;5:51.077;09:30:50.131;1:01.415;0:56.501;0:40.794;102.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;2:38.267;0;;59.704;0;57.389;0;41.174;0;93.0;8:29.344;09:33:28.398;0:59.704;0:57.389;0:41.174;93.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;2:41.469;0;;1:01.099;0;1:06.003;0;34.367;0;91.1;11:10.813;09:36:09.867;1:01.099;1:06.003;0:34.367;63.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;1:25.035;0;;32.392;0;30.694;0;21.949;0;173.1;12:35.848;09:37:34.902;0:32.392;0:30.694;0:21.949;224.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;1:23.282;0;;31.305;0;30.306;0;21.671;0;176.7;13:59.130;09:38:58.184;0:31.305;0:30.306;0:21.671;225.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;1:22.956;0;;31.364;0;30.151;0;21.441;0;177.4;15:22.086;09:40:21.140;0:31.364;0:30.151;0:21.441;228.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;1:24.560;0;;31.930;0;30.179;0;22.451;0;174.0;16:46.646;09:41:45.700;0:31.930;0:30.179;0:22.451;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;2:30.625;0;;53.165;0;57.797;0;39.663;0;97.7;19:17.271;09:44:16.325;0:53.165;0:57.797;0:39.663;87.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;2:28.277;0;;1:00.860;0;56.150;0;31.267;0;99.2;21:45.548;09:46:44.602;1:00.860;0:56.150;0:31.267;81.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;12;1:23.817;0;;32.052;0;30.228;0;21.537;0;175.6;23:09.365;09:48:08.419;0:32.052;0:30.228;0:21.537;226.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;1:22.476;0;;31.135;0;29.979;2;21.362;0;178.4;24:31.841;09:49:30.895;0:31.135;0:29.979;0:21.362;227.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;1:23.213;0;;31.412;0;30.333;0;21.468;0;176.8;25:55.054;09:50:54.108;0:31.412;0:30.333;0:21.468;227.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;15;1:23.361;0;;31.930;0;30.061;0;21.370;0;176.5;27:18.415;09:52:17.469;0:31.930;0:30.061;0:21.370;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;16;1:23.150;0;;31.354;0;30.475;0;21.321;0;177.0;28:41.565;09:53:40.619;0:31.354;0:30.475;0:21.321;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;17;1:22.548;0;;31.162;0;30.096;0;21.290;2;178.3;30:04.113;09:55:03.167;0:31.162;0:30.096;0:21.290;228.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;18;1:23.003;0;;31.620;0;30.069;0;21.314;0;177.3;31:27.116;09:56:26.170;0:31.620;0:30.069;0:21.314;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;19;1:22.933;0;;31.139;0;30.488;0;21.306;0;177.4;32:50.049;09:57:49.103;0:31.139;0:30.488;0:21.306;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;20;1:22.425;2;;30.876;0;30.205;0;21.344;0;178.5;34:12.474;09:59:11.528;0:30.876;0:30.205;0:21.344;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;21;1:22.722;0;;30.973;0;30.332;0;21.417;0;177.9;35:35.196;10:00:34.250;0:30.973;0:30.332;0:21.417;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:22.238;0;;32.641;0;29.057;0;20.540;0;178.9;1:22.238;09:26:21.292;0:32.641;0:29.057;0:20.540;249.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:44.962;0;;30.199;0;34.160;0;40.603;0;140.2;3:07.200;09:28:06.254;0:30.199;0:34.160;0:40.603;110.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;2:37.242;0;;1:00.946;0;55.507;0;40.789;0;93.6;5:44.442;09:30:43.496;1:00.946;0:55.507;0:40.789;102.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;2:37.921;0;;1:00.425;0;56.018;0;41.478;0;93.2;8:22.363;09:33:21.417;1:00.425;0:56.018;0:41.478;101.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;2:43.232;0;;1:02.796;0;1:04.861;0;35.575;0;90.2;11:05.595;09:36:04.649;1:02.796;1:04.861;0:35.575;74.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;1:19.594;0;;30.217;0;28.716;0;20.661;0;184.9;12:25.189;09:37:24.243;0:30.217;0:28.716;0:20.661;251.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;1:19.158;0;;30.181;0;28.625;0;20.352;0;185.9;13:44.347;09:38:43.401;0:30.181;0:28.625;0:20.352;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;1:18.550;3;;29.766;2;28.501;3;20.283;0;187.3;15:02.897;09:40:01.951;0:29.766;0:28.501;0:20.283;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;1:31.212;0;;29.810;0;28.516;0;32.886;0;161.3;16:34.109;09:41:33.163;0:29.810;0:28.516;0:32.886;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;2:37.643;0;;1:00.256;0;57.224;0;40.163;0;93.3;19:11.752;09:44:10.806;1:00.256;0:57.224;0:40.163;95.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;2:30.287;0;;1:01.198;0;56.229;0;32.860;0;97.9;21:42.039;09:46:41.093;1:01.198;0:56.229;0:32.860;86.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;1:20.255;0;;30.899;0;28.567;0;20.789;0;183.4;23:02.294;09:48:01.348;0:30.899;0:28.567;0:20.789;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;1:21.017;0;;29.962;0;28.537;0;22.518;0;181.6;24:23.311;09:49:22.365;0:29.962;0:28.537;0:22.518;250.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;1:32.019;0;;42.004;0;29.119;0;20.896;0;159.9;25:55.330;09:50:54.384;0:42.004;0:29.119;0:20.896;255.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:20.171;0;;30.780;0;28.624;0;20.767;0;183.6;27:15.501;09:52:14.555;0:30.780;0:28.624;0:20.767;254.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;1:20.801;0;;31.330;0;29.146;0;20.325;0;182.1;28:36.302;09:53:35.356;0:31.330;0:29.146;0:20.325;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;17;1:21.055;0;;31.518;0;28.966;0;20.571;0;181.6;29:57.357;09:54:56.411;0:31.518;0:28.966;0:20.571;253.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;18;1:21.266;0;;31.237;0;29.141;0;20.888;0;181.1;31:18.623;09:56:17.677;0:31.237;0:29.141;0:20.888;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;19;1:20.373;0;;30.804;0;29.087;0;20.482;0;183.1;32:38.996;09:57:38.050;0:30.804;0:29.087;0:20.482;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;20;1:19.804;0;;30.633;0;28.747;0;20.424;0;184.4;33:58.800;09:58:57.854;0:30.633;0:28.747;0:20.424;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;21;1:19.754;0;;30.608;0;28.860;0;20.286;0;184.5;35:18.554;10:00:17.608;0:30.608;0:28.860;0:20.286;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;22;1:19.313;0;;30.261;0;28.810;0;20.242;3;185.5;36:37.867;10:01:36.921;0:30.261;0:28.810;0:20.242;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;23;1:40.783;0;;30.682;0;30.566;0;39.535;0;146.0;38:18.650;10:03:17.704;0:30.682;0:30.566;0:39.535;172.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;24;2:35.000;0;;58.300;0;57.745;0;38.955;0;94.9;40:53.650;10:05:52.704;0:58.300;0:57.745;0:38.955;101.0;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;25;2:12.988;0;;53.163;0;49.512;0;30.313;0;110.7;43:06.638;10:08:05.692;0:53.163;0:49.512;0:30.313;105.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;26;1:20.699;0;;31.420;0;28.782;0;20.497;0;182.4;44:27.337;10:09:26.391;0:31.420;0:28.782;0:20.497;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;27;1:20.870;0;;30.947;0;28.935;0;20.988;0;182.0;45:48.207;10:10:47.261;0:30.947;0:28.935;0:20.988;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:24.580;0;;33.720;0;30.014;0;20.846;0;174.0;1:24.580;09:26:23.634;0:33.720;0:30.014;0:20.846;239.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:43.965;0;;30.780;0;32.751;0;40.434;0;141.5;3:08.545;09:28:07.599;0:30.780;0:32.751;0:40.434;116.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;2:37.364;0;;1:01.041;0;55.648;0;40.675;0;93.5;5:45.909;09:30:44.963;1:01.041;0:55.648;0:40.675;92.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;2:38.293;0;;1:00.651;0;55.948;0;41.694;0;93.0;8:24.202;09:33:23.256;1:00.651;0:55.948;0:41.694;93.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;2:42.517;0;;1:02.340;0;1:04.853;0;35.324;0;90.5;11:06.719;09:36:05.773;1:02.340;1:04.853;0:35.324;71.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:21.644;0;;31.312;0;29.571;0;20.761;0;180.2;12:28.363;09:37:27.417;0:31.312;0:29.571;0:20.761;241.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:20.520;0;;30.570;0;29.390;0;20.560;0;182.8;13:48.883;09:38:47.937;0:30.570;0:29.390;0:20.560;241.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:20.157;2;;30.352;0;29.321;0;20.484;0;183.6;15:09.040;09:40:08.094;0:30.352;0:29.321;0:20.484;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:27.130;0;;30.362;0;29.260;0;27.508;0;168.9;16:36.170;09:41:35.224;0:30.362;0:29.260;0:27.508;242.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;2:37.358;0;;59.976;0;57.344;0;40.038;0;93.5;19:13.528;09:44:12.582;0:59.976;0:57.344;0:40.038;98.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;2:29.149;0;;1:00.812;0;56.534;0;31.803;0;98.7;21:42.677;09:46:41.731;1:00.812;0:56.534;0:31.803;104.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:21.117;0;;31.125;0;29.420;0;20.572;0;181.4;23:03.794;09:48:02.848;0:31.125;0:29.420;0:20.572;241.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:20.428;0;;30.638;0;29.241;0;20.549;0;183.0;24:24.222;09:49:23.276;0:30.638;0:29.241;0:20.549;241.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:20.685;0;;30.976;0;29.228;0;20.481;0;182.4;25:44.907;09:50:43.961;0:30.976;0:29.228;0:20.481;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;1:20.820;0;;30.573;0;29.353;0;20.894;0;182.1;27:05.727;09:52:04.781;0:30.573;0:29.353;0:20.894;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;16;1:20.829;0;;30.497;0;29.112;2;21.220;0;182.1;28:26.556;09:53:25.610;0:30.497;0:29.112;0:21.220;251.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;17;1:20.304;0;;30.504;0;29.333;0;20.467;0;183.3;29:46.860;09:54:45.914;0:30.504;0:29.333;0:20.467;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;18;1:20.387;0;;30.538;0;29.402;0;20.447;2;183.1;31:07.247;09:56:06.301;0:30.538;0:29.402;0:20.447;243.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;19;1:20.521;0;;30.423;0;29.402;0;20.696;0;182.8;32:27.768;09:57:26.822;0:30.423;0:29.402;0:20.696;244.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:21.691;0;;31.322;0;29.611;0;20.758;0;180.1;33:49.459;09:58:48.513;0:31.322;0:29.611;0:20.758;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;21;1:20.413;0;;30.421;0;29.429;0;20.563;0;183.0;35:09.872;10:00:08.926;0:30.421;0:29.429;0:20.563;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;22;1:20.341;0;;30.309;0;29.418;0;20.614;0;183.2;36:30.213;10:01:29.267;0:30.309;0:29.418;0:20.614;242.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;23;1:47.353;0;;30.294;2;36.010;0;41.049;0;137.1;38:17.566;10:03:16.620;0:30.294;0:36.010;0:41.049;115.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;24;2:34.966;0;;57.821;0;57.869;0;39.276;0;95.0;40:52.532;10:05:51.586;0:57.821;0:57.869;0:39.276;92.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;25;2:13.357;0;;53.143;0;49.526;0;30.688;0;110.3;43:05.889;10:08:04.943;0:53.143;0:49.526;0:30.688;102.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;26;1:21.055;0;;30.864;0;29.530;0;20.661;0;181.6;44:26.944;10:09:25.998;0:30.864;0:29.530;0:20.661;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;27;1:21.585;0;;30.867;0;29.597;0;21.121;0;180.4;45:48.529;10:10:47.583;0:30.867;0:29.597;0:21.121;244.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;1:25.884;0;;34.049;0;30.583;0;21.252;0;171.3;1:25.884;09:26:24.938;0:34.049;0:30.583;0:21.252;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:43.522;0;;30.810;0;32.433;0;40.279;0;142.2;3:09.406;09:28:08.460;0:30.810;0:32.433;0:40.279;129.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;2:37.375;0;;1:01.536;0;54.947;0;40.892;0;93.5;5:46.781;09:30:45.835;1:01.536;0:54.947;0:40.892;85.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;2:38.107;0;;1:00.760;0;55.798;0;41.549;0;93.1;8:24.888;09:33:23.942;1:00.760;0:55.798;0:41.549;92.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;2:42.598;0;;1:02.314;0;1:05.026;0;35.258;0;90.5;11:07.486;09:36:06.540;1:02.314;1:05.026;0:35.258;67.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;1:22.311;0;;30.735;0;30.450;0;21.126;0;178.8;12:29.797;09:37:28.851;0:30.735;0:30.450;0:21.126;223.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;1:21.336;0;;30.225;0;29.901;0;21.210;0;180.9;13:51.133;09:38:50.187;0:30.225;0:29.901;0:21.210;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;1:21.019;0;;30.198;0;29.734;0;21.087;0;181.6;15:12.152;09:40:11.206;0:30.198;0:29.734;0:21.087;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;1:24.494;0;;30.131;0;29.749;0;24.614;0;174.2;16:36.646;09:41:35.700;0:30.131;0:29.749;0:24.614;223.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;2:37.592;0;;1:00.678;0;57.087;0;39.827;0;93.4;19:14.238;09:44:13.292;1:00.678;0:57.087;0:39.827;104.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;2:29.346;0;;1:01.107;0;56.295;0;31.944;0;98.5;21:43.584;09:46:42.638;1:01.107;0:56.295;0:31.944;106.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;1:21.818;0;;30.729;0;30.035;0;21.054;0;179.9;23:05.402;09:48:04.456;0:30.729;0:30.035;0:21.054;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;1:20.593;0;;29.813;0;29.789;0;20.991;0;182.6;24:25.995;09:49:25.049;0:29.813;0:29.789;0:20.991;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;1:21.272;0;;30.403;0;29.845;0;21.024;0;181.1;25:47.267;09:50:46.321;0:30.403;0:29.845;0:21.024;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;15;1:20.602;0;;29.942;0;29.749;0;20.911;2;182.6;27:07.869;09:52:06.923;0:29.942;0:29.749;0:20.911;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;16;1:23.158;0;;32.150;0;30.033;0;20.975;0;177.0;28:31.027;09:53:30.081;0:32.150;0:30.033;0:20.975;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;17;1:21.237;0;;30.353;0;29.822;0;21.062;0;181.1;29:52.264;09:54:51.318;0:30.353;0:29.822;0:21.062;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;18;1:20.658;0;;29.945;0;29.720;2;20.993;0;182.4;31:12.922;09:56:11.976;0:29.945;0:29.720;0:20.993;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;19;1:20.501;2;;29.689;0;29.797;0;21.015;0;182.8;32:33.423;09:57:32.477;0:29.689;0:29.797;0:21.015;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;20;1:21.177;0;;29.941;0;30.248;0;20.988;0;181.3;33:54.600;09:58:53.654;0:29.941;0:30.248;0:20.988;223.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;21;1:20.741;0;;29.762;0;30.002;0;20.977;0;182.3;35:15.341;10:00:14.395;0:29.762;0:30.002;0:20.977;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;22;1:20.668;0;;29.786;0;29.858;0;21.024;0;182.4;36:36.009;10:01:35.063;0:29.786;0:29.858;0:21.024;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;23;1:42.195;0;;29.628;2;31.816;0;40.751;0;144.0;38:18.204;10:03:17.258;0:29.628;0:31.816;0:40.751;125.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;24;2:35.003;0;;58.242;0;57.810;0;38.951;0;94.9;40:53.207;10:05:52.261;0:58.242;0:57.810;0:38.951;101.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;25;2:13.343;0;;53.183;0;49.484;0;30.676;0;110.4;43:06.550;10:08:05.604;0:53.183;0:49.484;0:30.676;104.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;26;1:23.476;0;;31.992;0;30.040;0;21.444;0;176.3;44:30.026;10:09:29.080;0:31.992;0:30.040;0:21.444;222.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;27;1:22.364;0;;31.265;0;30.081;0;21.018;0;178.7;45:52.390;10:10:51.444;0:31.265;0:30.081;0:21.018;226.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
2;0;1;1:28.224;0;;36.329;0;30.460;0;21.435;0;166.8;1:28.224;09:26:27.278;0:36.329;0:30.460;0:21.435;239.4;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;2;1:41.906;0;;32.109;0;30.433;0;39.364;0;144.4;3:10.130;09:28:09.184;0:32.109;0:30.433;0:39.364;160.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
