﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Scott Sharp;Tequila Patron ESM;1:18.628;29;1:18.026;23;1:18.294;7;1:18.026;;;
2;Ricky Taylor;Konica Minolta Cadillac DPi-V.R;1:18.462;9;1:18.112;10;1:18.216;7;1:18.112;+0.086;+0.086;
3;Jose Gutierrez;PR1/Mathiasen Motorsports;1:19.622;17;1:19.018;8;1:18.285;35;1:18.285;+0.259;+0.173;
4;Johannes van Overbeek;Tequila Patron ESM;1:19.201;10;1:18.449;15;1:18.856;8;1:18.449;+0.423;+0.164;
5;Joao Barbosa;Mustang Sampling Racing;1:19.292;12;1:18.459;8;1:18.725;32;1:18.459;+0.433;+0.010;
6;Marc Goossens;Visit Florida Racing;1:19.045;16;1:18.635;18;1:18.533;27;1:18.533;+0.507;+0.074;
7;Dane Cameron;Whelen Engineering Racing;1:19.162;10;1:18.866;25;1:18.804;6;1:18.804;+0.778;+0.271;
8;Misha Goikhberg;JDC-Miller Motorsports;1:19.802;12;1:19.543;9;1:19.173;12;1:19.173;+1.147;+0.369;
9;Giancarlo Fisichella;Risi Competizione;1:23.719;11;1:22.635;9;1:22.771;7;1:22.635;+4.609;+3.462;
10;Dirk Mueller;Ford Chip Ganassi Racing;1:23.556;8;1:23.333;16;1:22.678;25;1:22.678;+4.652;+0.043;
11;Bill Auberlen;BMW Team RLL;1:24.354;16;1:23.054;28;1:23.110;19;1:23.054;+5.028;+0.376;
12;Jan Magnussen;Corvette Racing;1:24.492;10;1:23.699;12;1:23.228;5;1:23.228;+5.202;+0.174;
13;Oliver Gavin;Corvette Racing;1:23.591;24;1:23.234;25;1:23.459;7;1:23.234;+5.208;+0.006;
14;Ryan Briscoe;Ford Chip Ganassi Racing;1:23.344;13;1:23.330;12;1:23.270;22;1:23.270;+5.244;+0.036;
15;John Edwards;BMW Team RLL;1:24.541;30;1:23.272;22;1:23.909;18;1:23.272;+5.246;+0.002;
16;Patrick Pilet;Porsche GT Team;1:24.328;33;1:23.820;9;1:23.537;27;1:23.537;+5.511;+0.265;
17;Laurens Vanthoor;Porsche GT Team;1:24.381;17;1:23.891;26;1:23.601;14;1:23.601;+5.575;+0.064;
18;Bryan Sellers;Paul Miller Racing;1:26.613;16;1:25.516;8;1:24.711;10;1:24.711;+6.685;+1.110;
19;Jeff Segal;Michael Shank Racing w/ Curb-Agajanian;1:26.107;16;1:25.253;26;1:24.756;29;1:24.756;+6.730;+0.045;
20;Jens Klingmann;Turner Motorsport;1:26.035;11;1:25.513;15;1:24.987;12;1:24.987;+6.961;+0.231;
21;Jeroen Mul;Change Racing;1:26.461;8;1:25.715;13;1:25.138;26;1:25.138;+7.112;+0.151;
22;Ben Keating;Riley Motorsports - Team AMG;1:26.699;11;1:25.617;8;1:25.261;7;1:25.261;+7.235;+0.123;
23;Cooper MacNeil;Riley Motorsports - WeatherTech Racing;1:27.148;5;1:26.551;4;1:25.270;9;1:25.270;+7.244;+0.009;
24;Daniel Morad;Alegra Motorsports;1:25.816;9;1:25.354;13;1:25.815;13;1:25.354;+7.328;+0.084;
25;Patrick Lindsey;Park Place Motorsports;1:26.261;4;1:25.385;17;1:25.798;17;1:25.385;+7.359;+0.031;
26;Christina Nielsen;Scuderia Corsa;1:26.193;9;1:25.433;31;1:25.428;7;1:25.428;+7.402;+0.043;
27;Jonathan Bennett;CORE autosport;1:25.831;4;1:25.448;4;1:25.622;11;1:25.448;+7.422;+0.020;
28;Tristan Vautier;SunEnergy1 Racing;1:26.912;10;1:26.497;4;1:25.472;31;1:25.472;+7.446;+0.024;
29;Dan Knox;Lone Star Racing;1:26.414;5;1:25.511;4;1:25.845;29;1:25.511;+7.485;+0.039;
30;Jack Hawksworth;3GT Racing;;0;1:26.487;8;1:25.581;5;1:25.581;+7.555;+0.070;
31;Andy Lally;Michael Shank Racing w/ Curb-Agajanian;1:26.379;9;1:25.819;9;1:25.812;7;1:25.812;+7.786;+0.231;
32;Lawson Aschenbach;Stevenson Motorsports;1:27.056;12;1:25.855;9;1:26.327;26;1:25.855;+7.829;+0.043;
33;Sage Karam;3GT Racing;1:26.941;8;1:26.195;12;1:26.078;25;1:26.078;+8.052;+0.223;
