﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;10;7;1:18.216;-;-;165.8;29;Konica Minolta Cadillac DPi-V.R;P;;;Cadillac DPi;C;252;81;1;49;7646;1;;2818;;;Ricky;Taylor;Gold;;USA;;608;1;Gold;;;Jordan;Taylor;Platinum;;USA;;13;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;35;1:18.285;+0.069;+0.069;165.6;35;PR1/Mathiasen Motorsports;P;;;Ligier  LMP2;C;240;16;1;52;7650;1;;2821;;;Jose;Gutierrez;Silver;;MEX;;1090;2;Silver;;;Olivier;Pla;Platinum;;FRA;;300;3;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;7;1:18.294;+0.078;+0.009;165.6;26;Tequila Patron ESM;P;;;Nissan DPi;C;259;44;1;51;915;1;;2815;;;Scott;Sharp;Platinum;;USA;;46;1;Platinum;;;Ryan;Dalziel;Gold;;GBR;;192;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;90;27;1:18.533;+0.317;+0.239;165.1;31;Visit Florida Racing;P;;;Ligier  LMP2;C;394;6;1;52;7650;1;;2816;;;Marc;Goossens;Gold;;BEL;;239;1;Gold;;;Renger;Van Der Zande;Gold;;NLD;;385;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;32;1:18.725;+0.509;+0.192;164.7;32;Mustang Sampling Racing;P;;;Cadillac DPi;C;253;158;1;49;7646;1;;2819;;;Joao;Barbosa;Platinum;;PRT;;182;1;Platinum;;;Christian;Fittipaldi;Platinum;;BRA;;601;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;31;6;1:18.804;+0.588;+0.079;164.5;30;Whelen Engineering Racing;P;;;Cadillac DPi;C;254;1;1;49;7646;1;;2820;;;Dane;Cameron;Gold;;USA;;54;1;Gold;;;Eric;Curran;Gold;;USA;;382;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;8;1:18.856;+0.640;+0.052;164.4;30;Tequila Patron ESM;P;;;Nissan DPi;C;262;44;1;51;915;1;;2822;;;Johannes;van Overbeek;Gold;;USA;;47;2;Gold;;;Luis Felipe;Derani;Gold;;BRA;;1083;3;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;85;12;1:19.173;+0.957;+0.317;163.8;28;JDC-Miller Motorsports;P;;;ORECA  LMP2;C;266;15;1;47;7637;1;;2817;;;Misha;Goikhberg;Silver;;RUS;;168;3;Silver;;;Stephen;Simpson;Silver;;ZAF;;765;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;66;25;1:22.678;+4.462;+3.505;156.8;29;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;19;9;3;9;107;3;;2807;;;Dirk;Mueller;Platinum;;DEU;;36;1;Platinum;;;Joey;Hand;Platinum;;USA;;37;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;62;7;1:22.771;+4.555;+0.093;156.7;15;Risi Competizione;GTLM;;;Ferrari 488 GTE;M;26;26;3;8;106;3;;2805;;;Giancarlo;Fisichella;Platinum;;ITA;;648;3;Platinum;;;Toni;Vilander;Platinum;;FIN;;21;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
