﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507223101;05-Oct-17 17:05:01;75.30008;107.99996;60;30.193050745;2.6;133;
1507223111;05-Oct-17 17:05:11;75.30008;107.00006;60;30.193050745;3.2;126;
1507223121;05-Oct-17 17:05:21;75.30008;107.00006;60;30.193050745;5.2;142;
1507223131;05-Oct-17 17:05:31;75.30008;105.99998;60;30.193050745;4.6;124;
1507223141;05-Oct-17 17:05:41;75.30008;105.00008;60;30.193050745;2.6;107;
1507223151;05-Oct-17 17:05:51;75.30008;105.00008;60;30.193050745;1.9;107;
1507223161;05-Oct-17 17:06:01;75.2;104;60;30.193050745;1.3;107;
1507223171;05-Oct-17 17:06:11;75.2;104;60;30.193050745;0.6;107;
1507223181;05-Oct-17 17:06:21;75.2;102.99992;60;30.193050745;1.3;124;
1507223191;05-Oct-17 17:06:31;75.2;102.99992;60;30.193050745;5.2;100;
1507223201;05-Oct-17 17:06:41;75.2;102.99992;60;30.193050745;5.2;112;
1507223211;05-Oct-17 17:06:51;75.2;102.00002;60;30.193050745;3.9;111;
1507223221;05-Oct-17 17:07:01;75.2;102.00002;60;30.193050745;3.9;100;
1507223231;05-Oct-17 17:07:11;75.2;102.00002;60;30.193050745;5.2;109;
1507223241;05-Oct-17 17:07:21;75.2;102.00002;60;30.193050745;4.6;99;
1507223251;05-Oct-17 17:07:31;75.2;102.00002;60;30.193050745;2.6;105;
1507223261;05-Oct-17 17:07:41;75.2;102.99992;60;30.193050745;1.9;103;
1507223271;05-Oct-17 17:07:51;75.2;104;60;30.193050745;2.6;113;
1507223281;05-Oct-17 17:08:01;75.2;105.00008;60;30.193050745;1.9;93;
1507223291;05-Oct-17 17:08:11;75.2;105.00008;60;30.193050745;1.9;81;
1507223301;05-Oct-17 17:08:21;75.2;105.99998;60;30.193050745;1.9;82;
1507223311;05-Oct-17 17:08:31;75.2;107.00006;60;30.193050745;1.9;94;
1507223321;05-Oct-17 17:08:41;75.2;107.99996;60;30.193050745;2.6;88;
1507223331;05-Oct-17 17:08:51;75.2;109.00004;60;30.193050745;2.6;100;
1507223341;05-Oct-17 17:09:01;75.2;109.00004;60;30.192164842;2.6;109;
1507223351;05-Oct-17 17:09:11;75.2;109.99994;60;30.192164842;1.9;113;
1507223361;05-Oct-17 17:09:21;75.2;111.00002;60;30.192164842;1.3;109;
1507223371;05-Oct-17 17:09:31;75.2;111.00002;60;30.192164842;0.6;109;
1507223381;05-Oct-17 17:09:41;75.2;111.99992;60;30.192164842;1.3;109;
1507223391;05-Oct-17 17:09:51;75.2;113;60;30.192164842;1.3;114;
1507223401;05-Oct-17 17:10:01;75.2;113;60;30.190983638;1.3;117;
1507223411;05-Oct-17 17:10:11;75.2;114.00008;60;30.190983638;1.3;117;
1507223421;05-Oct-17 17:10:21;75.30008;114.00008;60;30.190983638;1.3;117;
1507223431;05-Oct-17 17:10:31;75.2;114.00008;60;30.190983638;1.3;117;
1507223441;05-Oct-17 17:10:41;75.30008;114.99998;60;30.190983638;0.6;117;
1507223451;05-Oct-17 17:10:51;75.30008;114.99998;60;30.190983638;1.9;117;
1507223461;05-Oct-17 17:11:01;75.30008;114.99998;60;30.192164842;1.9;117;
1507223471;05-Oct-17 17:11:11;75.30008;116.00006;60;30.192164842;1.3;117;
1507223481;05-Oct-17 17:11:21;75.30008;116.00006;60;30.192164842;1.9;117;
1507223491;05-Oct-17 17:11:31;75.30008;116.00006;60;30.192164842;2.6;121;
1507223501;05-Oct-17 17:11:41;75.30008;116.99996;60;30.192164842;1.9;122;
1507223511;05-Oct-17 17:11:51;75.39998;116.99996;60;30.192164842;5.2;132;
1507223521;05-Oct-17 17:12:01;75.39998;116.99996;60;30.193050745;2.6;128;
1507223531;05-Oct-17 17:12:11;75.39998;116.99996;60;30.193050745;3.9;162;
1507223541;05-Oct-17 17:12:21;75.39998;116.99996;60;30.193050745;3.2;134;
1507223551;05-Oct-17 17:12:31;75.50006;116.99996;59;30.193050745;2.6;139;
1507223561;05-Oct-17 17:12:41;75.50006;116.99996;59;30.193050745;3.9;146;
1507223571;05-Oct-17 17:12:51;75.50006;116.99996;59;30.193050745;3.9;157;
1507223581;05-Oct-17 17:13:01;75.59996;116.99996;59;30.190983638;2.6;145;
1507223591;05-Oct-17 17:13:11;75.59996;116.00006;59;30.190983638;3.2;148;
1507223601;05-Oct-17 17:13:21;75.59996;116.00006;58;30.190983638;3.9;162;
1507223611;05-Oct-17 17:13:31;75.59996;116.00006;58;30.190983638;3.2;161;
1507223621;05-Oct-17 17:13:41;75.59996;116.00006;58;30.190983638;1.3;161;
1507223632;05-Oct-17 17:13:52;75.59996;116.00006;58;30.190983638;1.9;146;
1507223642;05-Oct-17 17:14:02;75.59996;116.00006;58;30.190097735;2.6;163;
1507223652;05-Oct-17 17:14:12;75.70004;116.00006;58;30.190097735;1.9;155;
1507223662;05-Oct-17 17:14:22;75.70004;116.00006;58;30.190097735;1.3;148;
1507223672;05-Oct-17 17:14:32;75.70004;116.00006;58;30.190097735;1.3;150;
1507223682;05-Oct-17 17:14:42;75.70004;116.00006;58;30.190097735;1.9;139;
1507223692;05-Oct-17 17:14:52;75.70004;116.00006;58;30.190097735;1.9;139;
1507223702;05-Oct-17 17:15:02;75.79994;116.00006;59;30.190983638;1.9;139;
1507223712;05-Oct-17 17:15:12;75.79994;116.00006;59;30.190983638;2.6;123;
1507223722;05-Oct-17 17:15:22;75.79994;116.00006;59;30.190983638;4.6;115;
1507223732;05-Oct-17 17:15:32;75.79994;116.00006;59;30.190983638;5.9;101;
1507223742;05-Oct-17 17:15:42;75.79994;116.00006;59;30.190983638;5.9;117;
1507223752;05-Oct-17 17:15:52;75.79994;116.00006;59;30.190983638;5.2;93;
1507223762;05-Oct-17 17:16:02;75.79994;116.00006;59;30.190983638;5.2;109;
1507223772;05-Oct-17 17:16:12;75.90002;116.00006;59;30.190983638;5.2;119;
1507223782;05-Oct-17 17:16:22;75.79994;116.00006;59;30.190983638;3.2;134;
1507223792;05-Oct-17 17:16:32;75.79994;116.00006;59;30.190983638;2.6;134;
1507223802;05-Oct-17 17:16:42;75.79994;116.00006;59;30.190983638;2.6;135;
1507223822;05-Oct-17 17:17:02;75.79994;116.00006;58;30.190097735;1.9;120;
1507223832;05-Oct-17 17:17:12;75.79994;116.00006;58;30.190097735;1.9;111;
1507223842;05-Oct-17 17:17:22;75.79994;116.00006;58;30.190097735;2.6;89;
1507223852;05-Oct-17 17:17:32;75.79994;116.00006;58;30.190097735;1.9;92;
1507223862;05-Oct-17 17:17:42;75.79994;116.00006;59;30.190097735;1.9;147;
1507223872;05-Oct-17 17:17:52;75.90002;116.99996;59;30.190097735;1.3;105;
1507223882;05-Oct-17 17:18:02;75.79994;116.99996;59;30.189211832;1.9;151;
1507223892;05-Oct-17 17:18:12;75.90002;116.99996;59;30.189211832;3.2;159;
1507223902;05-Oct-17 17:18:22;75.90002;118.00004;59;30.189211832;2.6;132;
1507223912;05-Oct-17 17:18:32;75.90002;118.00004;59;30.189211832;4.6;158;
1507223922;05-Oct-17 17:18:42;75.90002;118.00004;59;30.189211832;6.5;165;
1507223932;05-Oct-17 17:18:52;75.90002;118.00004;59;30.189211832;4.6;141;
1507223942;05-Oct-17 17:19:02;75.99992;118.00004;59;30.189211832;2.6;163;
1507223952;05-Oct-17 17:19:12;75.99992;118.00004;59;30.189211832;1.9;147;
1507223962;05-Oct-17 17:19:22;75.99992;118.00004;58;30.189211832;2.6;197;
1507223972;05-Oct-17 17:19:32;75.99992;118.00004;58;30.189211832;1.3;175;
