﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;24;Jake Eidson;Kelly-Moss Road and Race;1:50.648;-;-;
2;9;Scott Hargrove;Pfaff Motorsports;1:50.968;+0.320;+0.320;
3;98;Zacharie Robichon;Mark Motors Racing;1:50.969;+0.321;+0.001;
4;19;Will Hardeman;Moorespeed;1:51.141;+0.493;+0.172;
5;91;Anthony Imperato;Wright Motorsports;1:51.183;+0.535;+0.042;
6;00;Corey Fergus;Moorespeed;1:51.234;+0.586;+0.051;
7;69;Remo Ruscitti;OpenRoad Racing;1:51.456;+0.808;+0.222;
8;3;Trenton Estep;JDX Racing;1:51.474;+0.826;+0.018;
9;63;McKay Snow;Wright Motorsports;1:51.825;+1.177;+0.351;
10;31;Michael de Quesada;Alegra Motorsports;1:51.885;+1.237;+0.060;
11;47;Andrew Longe;Wright Motorsports;1:52.037;+1.389;+0.152;
12;49;Sebastian Landy;Alex Job Racing;1:52.119;+1.471;+0.082;
13;77;Patrick Dussault;Lauzon Autosport - GT Racing;1:52.139;+1.491;+0.020;
14;78;Roman De Angelis;Mark Motors Racing;1:52.285;+1.637;+0.146;
15;88;Marco Cirone;Mark Motors Racing;1:52.881;+2.233;+0.596;
16;07;Tim Sanderson;DFC Motorsport - Speedstar Motorsport;1:53.042;+2.394;+0.161;
17;34;Shaun McKaigue;Pfaff Motorsports;1:53.187;+2.539;+0.145;
18;01;Jeff Mosing;Topp Racing;1:53.392;+2.744;+0.205;
19;52;Kurt Fazekas;Kelly-Moss Road and Race;1:53.863;+3.215;+0.471;
20;13;Orey Fidani;Pfaff Motorsports;1:54.089;+3.441;+0.226;
21;56;David Baker;Topp Racing;1:54.120;+3.472;+0.031;
22;43;Mark Kvamme;JDX Racing;1:54.286;+3.638;+0.166;
23;25;Victor Gomez IV;NGT Motorsport;1:54.300;+3.652;+0.014;
24;2;Etienne Borgeat;GT Racing;1:54.365;+3.717;+0.065;
25;99;Alan Metni;Kelly-Moss Road and Race;1:54.416;+3.768;+0.051;
26;80;Tom Haacker;Kelly-Moss Road and Race;1:54.751;+4.103;+0.335;
27;22;Alejandro Chahwan;Powersport Racing;1:54.848;+4.200;+0.097;
28;23;Fred Kaimer;NGT Motorsport;1:54.922;+4.274;+0.074;
29;45;Charlie Luck;Wright Motorsports;1:55.353;+4.705;+0.431;
30;36;Michael Levitas;TPC Racing;1:55.366;+4.718;+0.013;
31;33;CJ Wilson;CJ Wilson Racing;1:55.407;+4.759;+0.041;
32;15;Pieter Baljet;Porsche Centre Victoria;1:55.856;+5.208;+0.449;
33;83;Stephen Tullman;Tullman Walker Racing;1:56.070;+5.422;+0.214;
34;08;Martin Harvey;Wingho Racing;1:56.130;+5.482;+0.060;
35;71;Neal Walker;Tullman Walker Racing;1:56.481;+5.833;+0.351;
36;42;Bill Smith;Topp Racing;1:57.281;+6.633;+0.800;
37;10;Frank Raso;Topp Racing;1:57.514;+6.866;+0.233;
38;37;Ed Killeen;Pfaff Motorsports;1:58.698;+8.050;+1.184;
39;44;Greg Palmer;Kelly-Moss Road and Race;1:58.788;+8.140;+0.090;
;11;Phil Bloom;Wright Motorsports;;;;
