﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;3:47.250;0;;1:36.452;0;1:08.055;0;1:02.743;0;86.7;3:47.250;10:28:47.250;1:36.452;1:08.055;1:02.743;105.0;Corey Fergus;0:00:46.535;GT3P;;Moorespeed;Porsche;
00;0;2;1:59.804;0;;26.669;0;44.456;0;48.679;0;164.4;5:47.054;10:30:47.054;0:26.669;0:44.456;0:48.679;253.8;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;3;1:51.904;0;;25.601;0;42.477;0;43.826;0;176.0;7:38.958;10:32:38.958;0:25.601;0:42.477;0:43.826;257.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;4;1:51.234;0;;25.546;0;42.527;0;43.161;0;177.1;9:30.192;10:34:30.192;0:25.546;0:42.527;0:43.161;256.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;5;3:19.622;0;B;28.290;0;44.215;0;2:07.117;0;98.7;12:49.814;10:37:49.814;0:28.290;0:44.215;2:07.117;232.4;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;6;2:08.289;0;;40.035;0;43.925;0;44.329;0;153.5;14:58.103;10:39:58.103;0:40.035;0:43.925;0:44.329;253.8;Corey Fergus;0:01:39.250;GT3P;;Moorespeed;Porsche;
00;0;7;1:51.076;2;;25.454;2;42.471;2;43.151;2;177.3;16:49.179;10:41:49.179;0:25.454;0:42.471;0:43.151;257.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;8;7:06.781;0;B;26.104;0;45.679;0;5:54.998;0;46.2;23:55.960;10:48:55.960;0:26.104;0:45.679;5:54.998;214.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
01;0;1;4:19.366;0;;1:57.895;0;1:09.322;0;1:12.149;0;75.9;4:19.366;10:29:19.366;1:57.895;1:09.322;1:12.149;110.0;Jeff Mosing;0:01:20.005;GT3P;M;Topp Racing;Porsche;
01;0;2;2:13.267;0;;29.486;0;50.168;0;53.613;0;147.8;6:32.633;10:31:32.633;0:29.486;0:50.168;0:53.613;177.7;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;3;1:53.392;0;;26.022;0;43.471;0;43.899;0;173.7;8:26.025;10:33:26.025;0:26.022;0:43.471;0:43.899;250.4;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;4;1:53.748;0;;25.933;0;43.973;0;43.842;2;173.2;10:19.773;10:35:19.773;0:25.933;0:43.973;0:43.842;247.1;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;5;1:56.815;0;;26.563;0;43.295;0;46.957;0;168.6;12:16.588;10:37:16.588;0:26.563;0:43.295;0:46.957;254.8;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;6;1:52.981;2;;26.020;0;43.111;2;43.850;0;174.4;14:09.569;10:39:09.569;0:26.020;0:43.111;0:43.850;259.3;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;7;2:01.585;0;;26.115;0;43.381;0;52.089;0;162.0;16:11.154;10:41:11.154;0:26.115;0:43.381;0:52.089;260.8;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;8;1:54.726;0;;26.300;0;44.060;0;44.366;0;171.7;18:05.880;10:43:05.880;0:26.300;0:44.060;0:44.366;253.8;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;9;1:53.714;0;;25.849;2;43.831;0;44.034;0;173.2;19:59.594;10:44:59.594;0:25.849;0:43.831;0:44.034;260.3;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
01;0;10;4:09.605;0;B;26.562;0;45.648;0;2:57.395;0;78.9;24:09.199;10:49:09.199;0:26.562;0:45.648;2:57.395;240.8;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
07;0;1;3:50.234;0;;1:42.394;0;1:05.028;0;1:02.812;0;85.6;3:50.234;10:28:50.234;1:42.394;1:05.028;1:02.812;124.7;Tim Sanderson;0:00:51.020;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;2;1:58.800;0;;27.188;0;45.145;0;46.467;0;165.8;5:49.034;10:30:49.034;0:27.188;0:45.145;0:46.467;227.6;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;3;1:53.527;0;;26.154;0;42.960;0;44.413;0;173.5;7:42.561;10:32:42.561;0:26.154;0:42.960;0:44.413;256.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;4;1:52.928;2;;26.103;0;42.811;2;44.014;0;174.4;9:35.489;10:34:35.489;0:26.103;0:42.811;0:44.014;257.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;5;1:53.342;0;;26.046;0;43.365;0;43.931;0;173.8;11:28.831;10:36:28.831;0:26.046;0:43.365;0:43.931;256.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;6;1:53.042;0;;26.082;0;43.139;0;43.821;0;174.3;13:21.873;10:38:21.873;0:26.082;0:43.139;0:43.821;256.7;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;7;1:53.160;0;;25.751;2;43.484;0;43.925;0;174.1;15:15.033;10:40:15.033;0:25.751;0:43.484;0:43.925;258.8;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;8;1:53.981;0;;25.886;0;43.606;0;44.489;0;172.8;17:09.014;10:42:09.014;0:25.886;0:43.606;0:44.489;260.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;9;1:59.916;0;;26.168;0;43.248;0;50.500;0;164.3;19:08.930;10:44:08.930;0:26.168;0:43.248;0:50.500;252.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;10;1:53.730;0;;26.424;0;43.573;0;43.733;2;173.2;21:02.660;10:46:02.660;0:26.424;0:43.573;0:43.733;252.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
08;0;1;3:58.876;0;;1:52.958;0;1:02.890;0;1:03.028;0;82.5;3:58.876;10:28:58.876;1:52.958;1:02.890;1:03.028;105.9;Martin Harvey;0:01:16.805;GT3CP;M;Wingho Racing;Porsche;
08;0;2;2:02.568;0;;28.703;0;47.822;0;46.043;0;160.7;6:01.444;10:31:01.444;0:28.703;0:47.822;0:46.043;218.9;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;3;1:56.130;0;;26.524;0;44.675;0;44.931;0;169.6;7:57.574;10:32:57.574;0:26.524;0:44.675;0:44.931;234.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;4;1:55.634;2;;26.280;2;44.514;2;44.840;2;170.4;9:53.208;10:34:53.208;0:26.280;0:44.514;0:44.840;245.8;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;5;1:57.016;0;;26.738;0;45.192;0;45.086;0;168.3;11:50.224;10:36:50.224;0:26.738;0:45.192;0:45.086;243.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;6;2:01.760;0;;26.709;0;46.179;0;48.872;0;161.8;13:51.984;10:38:51.984;0:26.709;0:46.179;0:48.872;240.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;7;1:57.495;0;;26.831;0;45.362;0;45.302;0;167.7;15:49.479;10:40:49.479;0:26.831;0:45.362;0:45.302;249.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;8;1:57.321;0;;26.703;0;45.535;0;45.083;0;167.9;17:46.800;10:42:46.800;0:26.703;0:45.535;0:45.083;242.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;9;2:20.780;0;B;26.539;0;45.873;0;1:08.368;0;139.9;20:07.580;10:45:07.580;0:26.539;0:45.873;1:08.368;249.9;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
10;0;1;4:04.017;0;;1:58.373;0;1:09.646;0;55.998;0;80.7;4:04.017;10:29:04.017;1:58.373;1:09.646;0:55.998;111.3;Frank Raso;0:01:21.370;GT3G;;Topp Racing;Porsche;
