﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498832702;30-Jun-17 14:25:02;75.99992;102.99992;73;29.876192772;2.6;120;
1498832712;30-Jun-17 14:25:12;76.1;102.99992;73;29.876192772;3.2;130;
1498832722;30-Jun-17 14:25:22;76.1;102.99992;73;29.876192772;3.2;136;
1498832732;30-Jun-17 14:25:32;76.20008;102.99992;73;29.876192772;3.9;142;
1498832742;30-Jun-17 14:25:42;76.20008;104;73;29.876192772;5.2;154;
1498832752;30-Jun-17 14:25:52;76.20008;104;73;29.876192772;5.9;135;
1498832762;30-Jun-17 14:26:02;76.20008;104;73;29.876192772;4.6;163;
1498832772;30-Jun-17 14:26:12;76.29998;104;73;29.876192772;5.9;169;
1498832782;30-Jun-17 14:26:22;76.29998;104;73;29.876192772;3.9;164;
1498832792;30-Jun-17 14:26:32;76.40006;104;72;29.876192772;4.6;192;
1498832802;30-Jun-17 14:26:42;76.40006;104;72;29.876192772;4.6;159;
1498832812;30-Jun-17 14:26:52;76.40006;104;72;29.876192772;3.2;151;
1498832822;30-Jun-17 14:27:02;76.40006;105.00008;72;29.876192772;3.9;163;
1498832832;30-Jun-17 14:27:12;76.40006;105.00008;72;29.874125665;2.6;141;
1498832842;30-Jun-17 14:27:22;76.40006;105.00008;72;29.874125665;4.6;168;
1498832852;30-Jun-17 14:27:32;76.40006;105.00008;72;29.874125665;5.9;157;
1498832862;30-Jun-17 14:27:42;76.49996;105.00008;72;29.874125665;3.9;168;
1498832872;30-Jun-17 14:27:52;76.49996;105.00008;72;29.874125665;4.6;173;
1498832882;30-Jun-17 14:28:02;76.49996;105.00008;72;29.874125665;2.6;154;
1498832892;30-Jun-17 14:28:12;76.49996;105.00008;72;29.874125665;3.2;156;
1498832902;30-Jun-17 14:28:22;76.60004;105.00008;72;29.874125665;1.9;146;
1498832912;30-Jun-17 14:28:32;76.60004;105.00008;72;29.874125665;2.6;150;
1498832922;30-Jun-17 14:28:42;76.60004;105.00008;72;29.874125665;5.2;152;
1498832932;30-Jun-17 14:28:52;76.60004;105.00008;72;29.874125665;5.2;173;
1498832942;30-Jun-17 14:29:02;76.69994;105.00008;72;29.874125665;5.2;185;
1498832952;30-Jun-17 14:29:12;76.69994;105.00008;72;29.874125665;4.6;124;
1498832962;30-Jun-17 14:29:22;76.69994;105.00008;72;29.874125665;3.9;173;
