﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507206846;05-Oct-17 12:34:06;59.50004;62.00006;80;30.252996848;0;81;
1507206856;05-Oct-17 12:34:16;59.59994;62.00006;80;30.252996848;0;81;
1507206866;05-Oct-17 12:34:26;59.50004;62.00006;80;30.252996848;0.6;81;
1507206876;05-Oct-17 12:34:36;59.59994;62.00006;80;30.252996848;0;81;
1507206886;05-Oct-17 12:34:46;59.59994;62.00006;80;30.252996848;0;81;
1507206896;05-Oct-17 12:34:56;59.59994;62.00006;79;30.252996848;0.6;81;
1507206906;05-Oct-17 12:35:06;59.59994;62.00006;79;30.254178052;0;81;
1507206916;05-Oct-17 12:35:16;59.70002;62.00006;79;30.254178052;0;81;
1507206926;05-Oct-17 12:35:26;59.59994;62.00006;79;30.254178052;0.6;81;
1507206936;05-Oct-17 12:35:36;59.70002;62.00006;79;30.254178052;0.6;81;
1507206946;05-Oct-17 12:35:46;59.70002;62.00006;80;30.254178052;0.6;81;
1507206956;05-Oct-17 12:35:56;59.79992;62.00006;80;30.254178052;0.6;81;
1507206966;05-Oct-17 12:36:06;59.79992;62.00006;80;30.251225042;0.6;81;
1507206976;05-Oct-17 12:36:16;59.79992;62.00006;80;30.251225042;0.6;81;
1507206986;05-Oct-17 12:36:26;59.79992;62.00006;80;30.251225042;0;81;
1507206996;05-Oct-17 12:36:36;59.9;62.00006;80;30.251225042;0.6;81;
1507207006;05-Oct-17 12:36:46;59.9;62.00006;80;30.251225042;0.6;81;
1507207016;05-Oct-17 12:36:56;59.79992;62.00006;80;30.251225042;0.6;81;
1507207026;05-Oct-17 12:37:06;59.9;62.00006;80;30.252110945;0.6;81;
1507207036;05-Oct-17 12:37:16;60.00008;62.00006;80;30.252110945;0.6;81;
1507207046;05-Oct-17 12:37:26;60.00008;62.00006;79;30.252110945;1.3;82;
1507207056;05-Oct-17 12:37:36;60.00008;62.00006;79;30.252110945;1.3;82;
1507207066;05-Oct-17 12:37:46;60.00008;62.00006;79;30.252110945;0.6;82;
1507207076;05-Oct-17 12:37:56;60.00008;62.00006;79;30.252110945;0.6;82;
1507207086;05-Oct-17 12:38:06;60.09998;62.00006;79;30.252996848;1.3;82;
1507207096;05-Oct-17 12:38:16;60.09998;62.00006;79;30.252996848;0.6;82;
1507207106;05-Oct-17 12:38:26;60.09998;62.00006;79;30.252996848;0.6;82;
1507207116;05-Oct-17 12:38:36;60.09998;62.00006;79;30.252996848;0.6;82;
1507207126;05-Oct-17 12:38:46;60.09998;62.00006;79;30.252996848;0.6;82;
