﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Gresham Wagner;Spark Performance;1:36.503;8;1:35.705;3;1:35.705;;;
2;Chris Nunes;JTR Motorsports Engineering;1:37.531;11;1:36.122;11;1:36.122;+0.417;+0.417;
3;Selin Rollan;Hixon Motor Sports;1:37.244;14;1:36.148;8;1:36.148;+0.443;+0.026;
4;Michael Carter;Carter Racing Enterprises;1:36.966;10;1:36.271;9;1:36.271;+0.566;+0.123;
5;Justin Piscitell;McCumbee McAleer Racing;1:37.215;13;1:36.458;11;1:36.458;+0.753;+0.187;
6;Bryan Ortiz;Copeland Motorsports;1:37.603;12;1:36.522;10;1:36.522;+0.817;+0.064;
7;Hernan Palermo;Slipstream Performance;1:37.489;9;1:36.538;8;1:36.538;+0.833;+0.016;
8;Daniel Williams;Copeland Motorsports;1:38.320;15;1:36.839;10;1:36.839;+1.134;+0.301;
9;Juan Hernandez;Team Guatemala Racing;1:37.526;12;1:37.025;11;1:37.025;+1.320;+0.186;
10;Jared Thomas;JTR Motorsports Engineering;1:37.415;11;1:37.145;2;1:37.145;+1.440;+0.120;
11;Jenson Altzman;McCumbee McAleer Racing;1:38.250;15;1:37.152;13;1:37.152;+1.447;+0.007;
12;David Staab;Slipstream Performance;1:37.936;15;1:37.162;11;1:37.162;+1.457;+0.010;
13;Luca Mars;Copeland Motorsports;1:38.198;11;1:37.165;11;1:37.165;+1.460;+0.003;
14;Moisey Uretsky;McCumbee McAleer Racing;1:38.586;12;1:37.175;8;1:37.175;+1.470;+0.010;
15;Zachry Lee;McCumbee McAleer Racing;1:38.257;9;1:37.425;10;1:37.425;+1.720;+0.250;
16;Sam Paley;McCumbee McAleer Racing;1:38.241;15;1:37.457;11;1:37.457;+1.752;+0.032;
17;Alex Bachoura;Slipstream Performance;1:38.027;10;1:37.469;5;1:37.469;+1.764;+0.012;
18;Peter Atwater;Copeland Motorsports;1:38.548;7;1:37.583;13;1:37.583;+1.878;+0.114;
19;Loni Unser;Hixon Motor Sports;1:38.364;12;1:37.725;8;1:37.725;+2.020;+0.142;
20;Bryan Hixon;Hixon Motor Sports;1:38.128;15;1:38.031;10;1:38.031;+2.326;+0.306;
21;Woody Heimann;JTR Motorsports Engineering;1:40.484;11;1:38.062;9;1:38.062;+2.357;+0.031;
22;Drake Kemper;Provision Motorsports LLC;;0;1:38.297;3;1:38.297;+2.592;+0.235;
23;Savanna Little;Hixon Motor Sports;1:39.377;15;1:38.774;13;1:38.774;+3.069;+0.477;
24;Mike Globe;Slipstream Performance;1:41.325;8;1:39.961;11;1:39.961;+4.256;+1.187;
25;Aaron Jeansonne;Provision Motorsports LLC;1:44.281;3;;0;1:44.281;+8.576;+4.320;
