﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;1:20.975;0;;;0;;0;;0;108.8;1:20.975;08:46:26.772;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;2;1:44.168;0;;;0;;0;;0;84.6;3:05.143;08:48:10.940;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;1:33.869;0;;;0;;0;;0;93.9;4:39.012;08:49:44.809;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;1:12.374;0;;;0;;0;;0;121.7;5:51.386;08:50:57.183;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;1:10.294;0;;;0;;0;;0;125.3;7:01.680;08:52:07.477;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;1:08.744;0;;;0;;0;;0;128.2;8:10.424;08:53:16.221;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;1:08.636;0;;;0;;0;;0;128.4;9:19.060;08:54:24.857;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;1:08.602;0;;;0;;0;;0;128.4;10:27.662;08:55:33.459;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;1:08.962;0;;;0;;0;;0;127.8;11:36.624;08:56:42.421;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;1:09.596;0;;;0;;0;;0;126.6;12:46.220;08:57:52.017;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;1:09.513;0;;;0;;0;;0;126.7;13:55.733;08:59:01.530;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
