﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498996801;02-Jul-17 12:00:01;68.19998;86;77;29.947065012;1.9;59;
1498996811;02-Jul-17 12:00:11;68.19998;86;77;29.948246216;0.6;59;
1498996821;02-Jul-17 12:00:21;68.19998;86;77;29.948246216;2.6;37;
1498996831;02-Jul-17 12:00:31;68.30006;86;77;29.948246216;4.6;39;
1498996841;02-Jul-17 12:00:41;68.30006;86;78;29.948246216;3.2;32;
1498996851;02-Jul-17 12:00:51;68.30006;86;78;29.948246216;2.6;9;
1498996861;02-Jul-17 12:01:01;68.30006;86;78;29.948246216;5.2;24;
1498996871;02-Jul-17 12:01:11;68.30006;86;78;29.951199226;3.9;45;
1498996881;02-Jul-17 12:01:21;68.30006;86;78;29.951199226;3.2;38;
1498996891;02-Jul-17 12:01:31;68.30006;86;77;29.951199226;3.9;26;
1498996901;02-Jul-17 12:01:41;68.30006;86;77;29.951199226;2.6;30;
1498996911;02-Jul-17 12:01:51;68.19998;86;77;29.951199226;1.3;30;
1498996921;02-Jul-17 12:02:01;68.30006;86;77;29.951199226;1.9;18;
1498996931;02-Jul-17 12:02:11;68.30006;86;77;29.949132119;2.6;60;
1498996941;02-Jul-17 12:02:21;68.19998;86;77;29.949132119;3.2;60;
1498996951;02-Jul-17 12:02:31;68.19998;86;78;29.949132119;4.6;41;
1498996961;02-Jul-17 12:02:41;68.19998;86;78;29.949132119;3.9;51;
1498996971;02-Jul-17 12:02:51;68.19998;86;78;29.949132119;4.6;44;
1498996981;02-Jul-17 12:03:01;68.19998;86;78;29.949132119;3.2;28;
1498996991;02-Jul-17 12:03:11;68.30006;86;78;29.949132119;3.9;40;
1498997001;02-Jul-17 12:03:21;68.19998;86;78;29.949132119;3.2;44;
1498997011;02-Jul-17 12:03:31;68.10008;86;78;29.949132119;2.6;40;
1498997021;02-Jul-17 12:03:41;68.19998;86;78;29.949132119;1.9;12;
1498997031;02-Jul-17 12:03:51;68.19998;86;78;29.949132119;1.3;12;
1498997041;02-Jul-17 12:04:01;68.30006;86;78;29.949132119;2.6;67;
1498997051;02-Jul-17 12:04:11;68.19998;86;78;29.950018022;3.9;44;
1498997061;02-Jul-17 12:04:21;68.19998;86;78;29.950018022;2.6;15;
1498997071;02-Jul-17 12:04:31;68.19998;86;78;29.950018022;1.9;18;
1498997081;02-Jul-17 12:04:41;68.19998;86;78;29.950018022;3.2;19;
1498997091;02-Jul-17 12:04:51;68.19998;86;78;29.950018022;3.2;23;
1498997101;02-Jul-17 12:05:01;68.19998;86;78;29.950018022;2.6;77;
1498997111;02-Jul-17 12:05:11;68.19998;86;78;29.950018022;2.6;65;
1498997121;02-Jul-17 12:05:21;68.10008;86;78;29.950018022;2.6;19;
1498997141;02-Jul-17 12:05:41;68.19998;86;78;29.950018022;1.3;121;
1498997151;02-Jul-17 12:05:51;68.19998;86;78;29.950018022;1.3;192;
1498997161;02-Jul-17 12:06:01;68.19998;86;78;29.950018022;1.9;298;
1498997171;02-Jul-17 12:06:11;68.19998;86;78;29.949132119;1.9;298;
1498997181;02-Jul-17 12:06:21;68.19998;87.00008;78;29.949132119;1.3;333;
1498997191;02-Jul-17 12:06:31;68.19998;87.00008;78;29.949132119;1.3;346;
1498997201;02-Jul-17 12:06:41;68.19998;87.00008;78;29.949132119;2.6;355;
1498997212;02-Jul-17 12:06:52;68.19998;87.00008;78;29.949132119;2.6;9;
1498997222;02-Jul-17 12:07:02;68.19998;87.00008;78;29.949132119;1.3;9;
1498997232;02-Jul-17 12:07:12;68.19998;87.00008;78;29.950018022;1.9;5;
1498997242;02-Jul-17 12:07:22;68.19998;87.00008;78;29.950018022;3.9;26;
1498997252;02-Jul-17 12:07:32;68.19998;87.00008;78;29.950018022;1.9;70;
1498997262;02-Jul-17 12:07:42;68.19998;87.00008;78;29.950018022;5.9;25;
1498997272;02-Jul-17 12:07:52;68.19998;87.00008;78;29.950018022;3.9;23;
1498997282;02-Jul-17 12:08:02;68.19998;87.00008;78;29.950018022;2.6;30;
1498997292;02-Jul-17 12:08:12;68.19998;87.00008;78;29.953266333;1.9;20;
1498997302;02-Jul-17 12:08:22;68.19998;87.00008;78;29.953266333;3.2;57;
1498997312;02-Jul-17 12:08:32;68.19998;87.00008;78;29.953266333;4.6;21;
1498997322;02-Jul-17 12:08:42;68.30006;87.00008;78;29.953266333;2.6;25;
