﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;2;1;2:43.204;0;;1:25.079;0;50.316;0;27.809;0;87.3;2:43.204;17:12:43.204;1:25.079;0:50.316;0:27.809;;Taylor Hagler;0:00:50.834;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;2;1:39.192;0;;29.407;0;46.898;0;22.887;0;143.6;4:22.396;17:14:22.396;0:29.407;0:46.898;0:22.887;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;3;1:28.586;0;;26.707;0;40.522;0;21.357;0;160.8;5:50.982;17:15:50.982;0:26.707;0:40.522;0:21.357;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;4;1:26.173;0;;25.937;0;39.523;0;20.713;0;165.3;7:17.155;17:17:17.155;0:25.937;0:39.523;0:20.713;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;5;1:25.005;0;;25.241;0;39.493;0;20.271;2;167.6;8:42.160;17:18:42.160;0:25.241;0:39.493;0:20.271;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;6;1:24.980;2;;25.000;2;39.561;0;20.419;0;167.6;10:07.140;17:20:07.140;0:25.000;0:39.561;0:20.419;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;7;1:32.376;0;;25.427;0;45.122;0;21.827;0;154.2;11:39.516;17:21:39.516;0:25.427;0:45.122;0:21.827;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
1;2;8;1:41.704;0;B;25.404;0;39.430;2;36.870;0;140.1;13:21.220;17:23:21.220;0:25.404;0:39.430;0:36.870;;Taylor Hagler;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
11;1;1;22:22.495;0;;21:13.427;0;45.413;0;23.655;0;10.6;22:22.495;17:32:22.495;21:13.427;0:45.413;0:23.655;;Gary Ferrera;0:20:41.084;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;2;1:28.644;0;;27.766;0;39.647;0;21.231;0;160.7;23:51.139;17:33:51.139;0:27.766;0:39.647;0:21.231;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;3;1:27.680;0;;27.115;0;39.346;0;21.219;0;162.5;25:18.819;17:35:18.819;0:27.115;0:39.346;0:21.219;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;4;1:28.064;0;;27.587;0;39.318;0;21.159;0;161.8;26:46.883;17:36:46.883;0:27.587;0:39.318;0:21.159;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;5;1:27.842;0;;26.577;0;39.398;0;21.867;0;162.2;28:14.725;17:38:14.725;0:26.577;0:39.398;0:21.867;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;6;1:27.540;0;;27.020;0;39.109;0;21.411;0;162.7;29:42.265;17:39:42.265;0:27.020;0:39.109;0:21.411;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;7;1:27.423;0;;26.734;0;38.981;2;21.708;0;163.0;31:09.688;17:41:09.688;0:26.734;0:38.981;0:21.708;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;8;1:26.703;2;;26.255;2;39.389;0;21.059;2;164.3;32:36.391;17:42:36.391;0:26.255;0:39.389;0:21.059;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;GF;
11;1;9;2:09.329;0;B;30.694;0;49.943;0;48.692;0;110.2;34:45.720;17:44:45.720;0:30.694;0:49.943;0:48.692;;Gary Ferrera;;GS;B;Capstone Motorsports;Mercedes-AMG;FF;
14;1;1;22:47.345;0;;21:35.376;0;44.665;0;27.304;0;10.4;22:47.345;17:32:47.345;21:35.376;0:44.665;0:27.304;;Damian Fineschi;0:21:06.416;GS;;Riley Motorsports;Toyota;GF;
14;1;2;1:24.387;0;;25.769;0;38.280;0;20.338;0;168.8;24:11.732;17:34:11.732;0:25.769;0:38.280;0:20.338;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
14;1;3;1:22.974;0;;25.167;0;37.790;0;20.017;2;171.7;25:34.706;17:35:34.706;0:25.167;0:37.790;0:20.017;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
14;1;4;1:36.283;0;;27.908;0;45.070;0;23.305;0;148.0;27:10.989;17:37:10.989;0:27.908;0:45.070;0:23.305;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
14;1;5;1:22.809;2;;24.975;2;37.780;2;20.054;0;172.0;28:33.798;17:38:33.798;0:24.975;0:37.780;0:20.054;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
14;1;6;1:49.205;0;;30.554;0;50.145;0;28.506;0;130.5;30:23.003;17:40:23.003;0:30.554;0:50.145;0:28.506;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
