﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656709826;01-Jul-22 21:10:26;77.50004;32;70;30.250043838;6.5;290;-1;
1656709886;01-Jul-22 21:11:26;77.39996;32;69;30.250043838;6.5;271;-1;
1656709946;01-Jul-22 21:12:26;77.30006;32;70;30.252110945;5.2;304;-1;
1656710006;01-Jul-22 21:13:26;77.19998;32;70;30.252110945;3.2;314;-1;
1656710066;01-Jul-22 21:14:26;77.19998;32;70;30.256245159;1.9;277;-1;
1656710126;01-Jul-22 21:15:26;77.30006;32;70;30.255063955;4.6;288;-1;
1656710186;01-Jul-22 21:16:26;77.19998;32;70;30.255063955;1.3;285;-1;
1656710246;01-Jul-22 21:17:26;77.19998;32;70;30.256245159;3.2;304;-1;
1656710306;01-Jul-22 21:18:26;77.30006;32;70;30.252996848;5.2;288;-1;
1656710367;01-Jul-22 21:19:27;77.30006;32;70;30.256245159;2.6;280;-1;
1656710427;01-Jul-22 21:20:27;77.19998;32;70;30.256245159;3.2;335;-1;
1656710487;01-Jul-22 21:21:27;77.30006;32;70;30.252996848;1.9;306;-1;
1656710547;01-Jul-22 21:22:27;77.19998;32;70;30.255063955;1.9;328;-1;
1656710607;01-Jul-22 21:23:27;77.30006;32;70;30.252996848;3.2;329;-1;
1656710667;01-Jul-22 21:24:27;77.30006;32;70;30.252110945;1.9;343;-1;
1656710727;01-Jul-22 21:25:27;77.30006;32;70;30.252110945;5.9;342;-1;
1656710787;01-Jul-22 21:26:27;77.30006;32;69;30.250043838;4.6;291;-1;
1656710847;01-Jul-22 21:27:27;77.30006;32;69;30.250043838;1.9;296;-1;
1656710907;01-Jul-22 21:28:27;77.30006;32;69;30.250043838;1.3;333;-1;
1656710967;01-Jul-22 21:29:27;77.30006;32;69;30.251225042;3.9;346;-1;
1656711028;01-Jul-22 21:30:28;77.19998;32;69;30.250043838;2.6;279;-1;
1656711088;01-Jul-22 21:31:28;77.19998;32;69;30.250043838;2.6;290;-1;
1656711148;01-Jul-22 21:32:28;77.30006;32;69;30.249157935;1.9;317;-1;
1656711208;01-Jul-22 21:33:28;77.30006;32;69;30.250043838;1.9;316;-1;
1656711268;01-Jul-22 21:34:28;77.30006;32;69;30.247976731;2.6;309;-1;
1656711328;01-Jul-22 21:35:28;77.30006;32;69;30.247976731;1.9;334;-1;
1656711388;01-Jul-22 21:36:28;77.30006;32;69;30.247976731;2.6;331;-1;
1656711448;01-Jul-22 21:37:28;77.30006;32;69;30.249157935;1.3;302;-1;
1656711513;01-Jul-22 21:38:33;77.39996;80.00006;69;30.249157935;1.3;294;-1;
1656711573;01-Jul-22 21:39:33;77.50004;80.00006;69;30.249157935;2.6;304;-1;
1656711633;01-Jul-22 21:40:33;77.59994;80.00006;69;30.247976731;3.9;346;-1;
1656711694;01-Jul-22 21:41:34;77.59994;80.00006;68;30.249157935;1.3;306;-1;
1656711754;01-Jul-22 21:42:34;77.59994;32;68;30.249157935;2.6;340;-1;
