﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:46.144;0;;40.422;0;30.966;0;34.756;0;138.6;1:46.144;16:36:34.485;0:40.422;0:30.966;0:34.756;224.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;2:36.050;0;;57.667;0;56.474;0;41.909;0;94.3;4:22.194;16:39:10.535;0:57.667;0:56.474;0:41.909;73.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;2:29.636;0;;59.404;0;57.483;0;32.749;0;98.3;6:51.830;16:41:40.171;0:59.404;0:57.483;0:32.749;93.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;1:27.484;0;;34.476;0;30.807;0;22.201;0;168.2;8:19.314;16:43:07.655;0:34.476;0:30.807;0:22.201;226.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;1:40.668;0;;32.366;0;32.362;0;35.940;0;146.2;9:59.982;16:44:48.323;0:32.366;0:32.362;0:35.940;210.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;2:38.682;0;;58.844;0;57.765;0;42.073;0;92.7;12:38.664;16:47:27.005;0:58.844;0:57.765;0:42.073;103.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;2:25.599;0;;58.218;0;55.900;0;31.481;0;101.1;15:04.263;16:49:52.604;0:58.218;0:55.900;0:31.481;102.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;1:25.806;0;;32.914;0;30.686;0;22.206;0;171.5;16:30.069;16:51:18.410;0:32.914;0:30.686;0:22.206;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;1:26.323;0;;34.306;0;30.409;0;21.608;0;170.5;17:56.392;16:52:44.733;0:34.306;0:30.409;0:21.608;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;1:26.055;0;;32.143;0;30.951;0;22.961;0;171.0;19:22.447;16:54:10.788;0:32.143;0:30.951;0:22.961;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;1:23.751;0;;31.705;0;30.502;0;21.544;0;175.7;20:46.198;16:55:34.539;0:31.705;0:30.502;0:21.544;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;1:22.928;0;;31.520;0;30.117;0;21.291;0;177.5;22:09.126;16:56:57.467;0:31.520;0:30.117;0:21.291;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;1:22.908;0;;31.271;0;30.191;0;21.446;0;177.5;23:32.034;16:58:20.375;0:31.271;0:30.191;0:21.446;226.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;1:23.282;0;;31.476;0;30.428;0;21.378;0;176.7;24:55.316;16:59:43.657;0:31.476;0:30.428;0:21.378;226.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;15;1:22.200;2;;30.967;2;29.949;0;21.284;0;179.0;26:17.516;17:01:05.857;0:30.967;0:29.949;0:21.284;228.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;16;1:22.274;0;;31.003;0;29.959;0;21.312;0;178.9;27:39.790;17:02:28.131;0:31.003;0:29.959;0:21.312;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;17;1:24.005;0;;31.507;0;31.232;0;21.266;0;175.2;29:03.795;17:03:52.136;0:31.507;0:31.232;0:21.266;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;18;1:24.694;0;;32.585;0;30.589;0;21.520;0;173.8;30:28.489;17:05:16.830;0:32.585;0:30.589;0:21.520;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;19;1:25.583;0;;33.813;0;30.565;0;21.205;2;171.9;31:54.072;17:06:42.413;0:33.813;0:30.565;0:21.205;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;20;1:23.264;0;;31.718;0;29.917;0;21.629;0;176.7;33:17.336;17:08:05.677;0:31.718;0:29.917;0:21.629;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;21;1:22.640;0;;31.114;0;30.095;0;21.431;0;178.1;34:39.976;17:09:28.317;0:31.114;0:30.095;0:21.431;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
