﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507235690;05-Oct-17 20:34:50;78.90008;105.00008;50;30.119225495;2.6;169;
1507235700;05-Oct-17 20:35:00;78.90008;105.00008;51;30.118044291;2.6;128;
1507235710;05-Oct-17 20:35:10;78.90008;105.00008;51;30.118044291;3.2;139;
1507235720;05-Oct-17 20:35:20;78.90008;105.00008;51;30.118044291;3.2;131;
1507235730;05-Oct-17 20:35:30;78.99998;105.00008;51;30.118044291;3.2;128;
1507235740;05-Oct-17 20:35:40;78.99998;105.99998;51;30.118044291;3.2;128;
1507235750;05-Oct-17 20:35:50;78.99998;105.99998;51;30.118044291;2.6;125;
1507235760;05-Oct-17 20:36:00;78.99998;107.00006;51;30.119225495;3.2;121;
1507235770;05-Oct-17 20:36:10;78.99998;107.00006;51;30.119225495;2.6;121;
1507235780;05-Oct-17 20:36:20;79.10006;107.00006;51;30.119225495;1.9;117;
1507235790;05-Oct-17 20:36:30;78.99998;107.99996;51;30.119225495;1.9;117;
1507235800;05-Oct-17 20:36:40;78.99998;107.99996;51;30.119225495;1.9;117;
1507235810;05-Oct-17 20:36:50;78.99998;109.00004;51;30.119225495;1.9;117;
1507235820;05-Oct-17 20:37:00;78.99998;109.00004;51;30.117158388;1.3;120;
1507235830;05-Oct-17 20:37:10;78.99998;109.00004;51;30.117158388;2.6;122;
1507235840;05-Oct-17 20:37:20;78.99998;109.99994;51;30.117158388;2.6;122;
1507235850;05-Oct-17 20:37:30;79.10006;109.99994;51;30.117158388;3.2;123;
1507235860;05-Oct-17 20:37:40;79.10006;111.00002;51;30.117158388;1.9;123;
1507235870;05-Oct-17 20:37:50;79.10006;111.00002;51;30.117158388;1.3;123;
1507235880;05-Oct-17 20:38:00;79.10006;111.00002;51;30.115977184;1.3;140;
1507235890;05-Oct-17 20:38:10;79.10006;111.00002;51;30.115977184;1.3;182;
1507235900;05-Oct-17 20:38:20;79.10006;111.00002;51;30.115977184;1.9;182;
1507235910;05-Oct-17 20:38:30;79.10006;111.00002;51;30.115977184;0.6;182;
1507235920;05-Oct-17 20:38:40;79.10006;111.00002;51;30.115977184;1.3;181;
1507235930;05-Oct-17 20:38:50;79.19996;111.00002;51;30.115977184;0.6;181;
1507235940;05-Oct-17 20:39:00;79.19996;111.00002;51;30.115977184;0.6;181;
1507235950;05-Oct-17 20:39:10;79.19996;111.99992;50;30.115977184;0.6;181;
1507235960;05-Oct-17 20:39:20;79.19996;111.99992;50;30.115977184;1.3;182;
1507235970;05-Oct-17 20:39:30;79.19996;111.99992;50;30.115977184;1.9;190;
1507235980;05-Oct-17 20:39:40;79.30004;111.99992;50;30.115977184;1.3;190;
1507235990;05-Oct-17 20:39:50;79.30004;113;50;30.115977184;1.3;190;
1507236000;05-Oct-17 20:40:00;79.39994;113;50;30.115977184;0.6;190;
1507236010;05-Oct-17 20:40:10;79.39994;113;50;30.115977184;0.6;190;
1507236020;05-Oct-17 20:40:20;79.39994;113;50;30.115977184;0.6;190;
1507236030;05-Oct-17 20:40:30;79.39994;113;50;30.115977184;0.6;190;
1507236040;05-Oct-17 20:40:40;79.39994;114.00008;50;30.115977184;0.6;190;
1507236050;05-Oct-17 20:40:50;79.39994;114.00008;50;30.115977184;1.3;190;
1507236060;05-Oct-17 20:41:00;79.50002;114.00008;50;30.115977184;1.9;189;
1507236070;05-Oct-17 20:41:10;79.59992;114.00008;50;30.115977184;1.9;189;
1507236080;05-Oct-17 20:41:20;79.59992;114.00008;50;30.115977184;1.9;216;
1507236090;05-Oct-17 20:41:30;79.59992;114.00008;50;30.115977184;1.9;201;
1507236100;05-Oct-17 20:41:40;79.59992;114.00008;50;30.115977184;1.9;201;
1507236110;05-Oct-17 20:41:50;79.7;114.00008;50;30.115977184;2.6;169;
1507236120;05-Oct-17 20:42:00;79.7;114.00008;50;30.118044291;2.6;161;
1507236130;05-Oct-17 20:42:10;79.7;114.00008;50;30.118044291;1.9;183;
1507236141;05-Oct-17 20:42:21;79.80008;114.00008;50;30.118044291;0.6;190;
1507236151;05-Oct-17 20:42:31;79.80008;114.00008;50;30.118044291;0.6;188;
1507236171;05-Oct-17 20:42:51;79.80008;114.00008;49;30.118044291;2.6;167;
1507236181;05-Oct-17 20:43:01;79.89998;114.00008;49;30.115977184;1.9;156;
1507236191;05-Oct-17 20:43:11;79.89998;114.00008;49;30.115977184;2.6;168;
1507236201;05-Oct-17 20:43:21;79.89998;114.00008;49;30.115977184;1.3;165;
1507236211;05-Oct-17 20:43:31;79.89998;114.00008;49;30.115977184;1.3;165;
1507236221;05-Oct-17 20:43:41;80.00006;114.00008;49;30.115977184;1.3;165;
1507236231;05-Oct-17 20:43:51;79.89998;114.00008;49;30.115977184;3.2;169;
1507236241;05-Oct-17 20:44:01;80.00006;114.00008;49;30.115977184;1.9;150;
1507236251;05-Oct-17 20:44:11;80.00006;114.00008;49;30.115977184;3.9;180;
1507236261;05-Oct-17 20:44:21;80.00006;114.00008;50;30.115977184;2.6;155;
1507236271;05-Oct-17 20:44:31;80.00006;114.00008;50;30.115977184;3.2;145;
1507236281;05-Oct-17 20:44:41;80.00006;114.00008;50;30.115977184;3.2;166;
1507236291;05-Oct-17 20:44:51;80.00006;113;50;30.115977184;4.6;159;
1507236301;05-Oct-17 20:45:01;80.09996;113;50;30.115091281;5.9;137;
1507236311;05-Oct-17 20:45:11;80.09996;113;50;30.115091281;5.2;122;
1507236331;05-Oct-17 20:45:31;80.09996;113;50;30.115091281;2.6;146;
1507236341;05-Oct-17 20:45:41;80.00006;111.99992;50;30.115091281;3.2;129;
1507236351;05-Oct-17 20:45:51;80.09996;111.99992;50;30.115091281;2.6;130;
1507236361;05-Oct-17 20:46:01;80.09996;111.99992;50;30.115977184;3.9;104;
1507236371;05-Oct-17 20:46:11;80.09996;111.99992;50;30.115977184;2.6;91;
1507236381;05-Oct-17 20:46:21;80.09996;111.99992;50;30.115977184;2.6;114;
1507236391;05-Oct-17 20:46:31;80.09996;113;50;30.115977184;4.6;115;
1507236401;05-Oct-17 20:46:41;80.09996;113;50;30.115977184;3.2;122;
1507236411;05-Oct-17 20:46:51;80.09996;113;50;30.115977184;3.9;105;
1507236421;05-Oct-17 20:47:01;80.09996;113;50;30.115091281;5.2;115;
1507236431;05-Oct-17 20:47:11;80.09996;113;50;30.115091281;4.6;164;
1507236441;05-Oct-17 20:47:21;80.09996;113;50;30.115091281;3.2;146;
1507236451;05-Oct-17 20:47:31;80.00006;111.99992;50;30.115091281;2.6;150;
1507236461;05-Oct-17 20:47:41;80.09996;111.99992;50;30.115091281;5.2;136;
1507236471;05-Oct-17 20:47:51;80.00006;111.99992;50;30.115091281;3.9;115;
1507236481;05-Oct-17 20:48:01;80.09996;111.99992;50;30.115091281;5.2;112;
1507236491;05-Oct-17 20:48:11;80.09996;111.99992;50;30.115091281;3.9;100;
1507236501;05-Oct-17 20:48:21;80.09996;111.99992;50;30.115091281;1.9;99;
1507236511;05-Oct-17 20:48:31;80.00006;111.99992;50;30.115091281;1.3;101;
1507236521;05-Oct-17 20:48:41;80.00006;111.99992;50;30.115091281;0.6;136;
1507236531;05-Oct-17 20:48:51;80.00006;111.99992;50;30.115091281;2.6;117;
1507236541;05-Oct-17 20:49:01;80.00006;113;50;30.114205378;4.6;158;
1507236551;05-Oct-17 20:49:11;80.00006;113;50;30.114205378;2.6;141;
1507236561;05-Oct-17 20:49:21;80.00006;113;50;30.114205378;5.2;140;
1507236571;05-Oct-17 20:49:31;80.00006;113;50;30.114205378;5.9;140;
1507236581;05-Oct-17 20:49:41;80.00006;113;50;30.114205378;5.2;150;
1507236591;05-Oct-17 20:49:51;80.00006;111.99992;50;30.114205378;5.2;153;
1507236601;05-Oct-17 20:50:01;79.89998;111.99992;50;30.111252368;3.9;157;
1507236611;05-Oct-17 20:50:11;79.89998;111.99992;50;30.111252368;3.2;153;
1507236621;05-Oct-17 20:50:21;79.89998;111.99992;50;30.111252368;5.2;148;
1507236631;05-Oct-17 20:50:31;79.89998;111.00002;50;30.111252368;2.6;153;
1507236641;05-Oct-17 20:50:41;79.89998;111.00002;50;30.111252368;4.6;139;
1507236651;05-Oct-17 20:50:51;79.89998;111.00002;50;30.111252368;5.2;147;
1507236661;05-Oct-17 20:51:01;79.89998;111.00002;50;30.111252368;5.2;144;
1507236671;05-Oct-17 20:51:11;79.89998;111.00002;50;30.111252368;2.6;151;
1507236681;05-Oct-17 20:51:21;79.89998;111.00002;50;30.111252368;1.3;152;
1507236691;05-Oct-17 20:51:31;79.89998;109.99994;50;30.111252368;2.6;137;
1507236701;05-Oct-17 20:51:41;79.89998;109.99994;50;30.111252368;5.9;130;
1507236711;05-Oct-17 20:51:51;79.89998;109.99994;50;30.111252368;4.6;133;
1507236721;05-Oct-17 20:52:01;79.89998;109.99994;49;30.112138271;5.2;133;
1507236731;05-Oct-17 20:52:11;79.89998;109.99994;49;30.112138271;5.2;143;
1507236741;05-Oct-17 20:52:21;79.89998;109.99994;49;30.112138271;5.2;131;
1507236751;05-Oct-17 20:52:31;79.89998;109.99994;49;30.112138271;5.2;143;
1507236761;05-Oct-17 20:52:41;79.89998;109.99994;49;30.112138271;2.6;131;
1507236771;05-Oct-17 20:52:51;79.89998;109.99994;50;30.112138271;2.6;133;
1507236781;05-Oct-17 20:53:01;79.89998;109.99994;50;30.110071164;3.2;148;
1507236791;05-Oct-17 20:53:11;79.89998;109.99994;50;30.110071164;2.6;146;
1507236802;05-Oct-17 20:53:22;79.89998;109.99994;50;30.110071164;1.3;150;
1507236812;05-Oct-17 20:53:32;79.89998;109.99994;50;30.110071164;5.2;158;
1507236822;05-Oct-17 20:53:42;79.89998;109.99994;49;30.110071164;5.9;141;
1507236832;05-Oct-17 20:53:52;79.89998;109.99994;49;30.110071164;5.9;125;
1507236842;05-Oct-17 20:54:02;79.89998;109.99994;49;30.111252368;5.2;135;
1507236852;05-Oct-17 20:54:12;79.89998;109.99994;49;30.111252368;3.2;124;
1507236862;05-Oct-17 20:54:22;79.89998;109.99994;49;30.111252368;4.6;134;
