﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;1:36.596;0;;40.584;0;32.626;1;23.386;0;152.3;1:36.596;13:51:54.847;0:40.584;0:32.626;0:23.386;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;2;1:33.348;0;;36.861;0;32.911;0;23.576;0;157.6;3:09.944;13:53:28.195;0:36.861;0:32.911;0:23.576;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;3;1:32.767;0;;36.117;0;32.975;0;23.675;0;158.6;4:42.711;13:55:00.962;0:36.117;0:32.975;0:23.675;227.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;4;1:32.372;0;;36.212;0;32.865;0;23.295;0;159.3;6:15.083;13:56:33.334;0:36.212;0:32.865;0:23.295;227.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;5;1:32.026;0;;35.883;0;32.894;0;23.249;0;159.9;7:47.109;13:58:05.360;0:35.883;0:32.894;0:23.249;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;6;1:31.782;0;;35.665;1;32.920;0;23.197;0;160.3;9:18.891;13:59:37.142;0:35.665;0:32.920;0:23.197;227.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;7;1:32.009;0;;35.722;0;32.937;0;23.350;0;159.9;10:50.900;14:01:09.151;0:35.722;0:32.937;0:23.350;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;8;1:32.204;0;;35.936;0;32.951;0;23.317;0;159.6;12:23.104;14:02:41.355;0:35.936;0:32.951;0:23.317;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;9;1:32.062;0;;35.787;0;33.144;0;23.131;1;159.8;13:55.166;14:04:13.417;0:35.787;0:33.144;0:23.131;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;10;1:32.081;0;;35.680;0;32.959;0;23.442;0;159.8;15:27.247;14:05:45.498;0:35.680;0:32.959;0:23.442;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;11;1:32.566;0;;35.728;0;33.028;0;23.810;0;159.0;16:59.813;14:07:18.064;0:35.728;0:33.028;0:23.810;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;12;1:33.018;0;;36.094;0;33.378;0;23.546;0;158.2;18:32.831;14:08:51.082;0:36.094;0:33.378;0:23.546;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;13;1:33.396;0;;36.555;0;33.284;0;23.557;0;157.6;20:06.227;14:10:24.478;0:36.555;0:33.284;0:23.557;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;14;1:32.362;0;;35.710;0;33.178;0;23.474;0;159.3;21:38.589;14:11:56.840;0:35.710;0:33.178;0:23.474;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;15;1:32.965;0;;35.943;0;33.392;0;23.630;0;158.3;23:11.554;14:13:29.805;0:35.943;0:33.392;0:23.630;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;16;1:33.599;0;;36.360;0;33.413;0;23.826;0;157.2;24:45.153;14:15:03.404;0:36.360;0:33.413;0:23.826;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;17;1:51.445;0;;37.683;0;41.144;0;32.618;0;132.0;26:36.598;14:16:54.849;0:37.683;0:41.144;0:32.618;150.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;18;2:15.995;0;;45.773;0;48.369;0;41.853;0;108.2;28:52.593;14:19:10.844;0:45.773;0:48.369;0:41.853;80.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;19;2:31.261;0;;1:00.069;0;55.929;0;35.263;0;97.3;31:23.854;14:21:42.105;1:00.069;0:55.929;0:35.263;116.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;20;2:28.452;0;;55.812;0;54.484;0;38.156;0;99.1;33:52.306;14:24:10.557;0:55.812;0:54.484;0:38.156;101.2;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;21;2:46.190;0;;59.767;0;1:02.826;0;43.597;0;88.5;36:38.496;14:26:56.747;0:59.767;1:02.826;0:43.597;83.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;22;2:38.978;0;;1:02.174;0;1:03.441;0;33.363;0;92.6;39:17.474;14:29:35.725;1:02.174;1:03.441;0:33.363;80.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;23;1:36.060;0;;38.904;0;33.659;0;23.497;0;153.2;40:53.534;14:31:11.785;0:38.904;0:33.659;0:23.497;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;24;1:32.944;0;;36.113;0;33.404;0;23.427;0;158.3;42:26.478;14:32:44.729;0:36.113;0:33.404;0:23.427;227.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;25;1:32.321;0;;35.861;0;33.031;0;23.429;0;159.4;43:58.799;14:34:17.050;0:35.861;0:33.031;0:23.429;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;26;1:32.038;0;;35.723;0;32.845;0;23.470;0;159.9;45:30.837;14:35:49.088;0:35.723;0:32.845;0:23.470;230.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;27;1:32.362;0;;35.686;0;33.153;0;23.523;0;159.3;47:03.199;14:37:21.450;0:35.686;0:33.153;0:23.523;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;28;1:33.211;0;;35.696;0;33.767;0;23.748;0;157.9;48:36.410;14:38:54.661;0:35.696;0:33.767;0:23.748;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;29;1:32.527;0;;35.899;0;33.152;0;23.476;0;159.0;50:08.937;14:40:27.188;0:35.899;0:33.152;0:23.476;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;30;1:33.316;0;;36.365;0;33.200;0;23.751;0;157.7;51:42.253;14:42:00.504;0:36.365;0:33.200;0:23.751;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;31;1:33.073;0;;36.205;0;33.139;0;23.729;0;158.1;53:15.326;14:43:33.577;0:36.205;0:33.139;0:23.729;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;32;1:33.028;0;;35.987;0;33.081;0;23.960;0;158.2;54:48.354;14:45:06.605;0:35.987;0:33.081;0:23.960;229.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;33;1:33.666;0;;36.587;0;33.354;0;23.725;0;157.1;56:22.020;14:46:40.271;0:36.587;0:33.354;0:23.725;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;34;1:33.373;0;;36.562;0;33.243;0;23.568;0;157.6;57:55.393;14:48:13.644;0:36.562;0:33.243;0:23.568;227.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;35;1:41.725;0;;37.043;0;34.510;0;30.172;0;144.7;59:37.118;14:49:55.369;0:37.043;0:34.510;0:30.172;177.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;36;2:29.028;0;;54.437;0;56.709;0;37.882;0;98.7;1:02:06.146;14:52:24.397;0:54.437;0:56.709;0:37.882;87.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;37;2:47.547;0;B;1:00.977;0;53.898;0;52.672;0;87.8;1:04:53.693;14:55:11.944;1:00.977;0:53.898;0:52.672;93.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;38;3:10.907;0;;2:02.621;0;40.440;0;27.846;0;77.1;1:08:04.600;14:58:22.851;2:02.621;0:40.440;0:27.846;181.4;Trent Hindman;0:01:40.804;GS;;Bodymotion Racing;Porsche;
