﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;0;1;1:49.969;0;;;0;;0;;0;142.8;1:49.969;10:20:08.994;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;2;1:43.225;0;;;0;;0;;0;152.1;3:33.194;10:21:52.219;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;3;1:45.896;0;;;0;;0;;0;148.3;5:19.090;10:23:38.115;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;4;1:43.402;0;;;0;;0;;0;151.8;7:02.492;10:25:21.517;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;5;1:43.483;0;;;0;;0;;0;151.7;8:45.975;10:27:05.000;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;6;1:42.504;2;;;0;;0;;0;153.2;10:28.479;10:28:47.504;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;7;1:43.614;0;;;0;;0;;0;151.5;12:12.093;10:30:31.118;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;8;1:43.457;0;;;0;;0;;0;151.8;13:55.550;10:32:14.575;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;9;1:43.719;0;;;0;;0;;0;151.4;15:39.269;10:33:58.294;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;10;1:44.009;0;;;0;;0;;0;151.0;17:23.278;10:35:42.303;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;11;1:42.900;0;;;0;;0;;0;152.6;19:06.178;10:37:25.203;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;12;1:42.849;0;;;0;;0;;0;152.7;20:49.027;10:39:08.052;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;13;1:43.724;0;;;0;;0;;0;151.4;22:32.751;10:40:51.776;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;14;1:42.854;0;;;0;;0;;0;152.7;24:15.605;10:42:34.630;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;15;1:42.741;0;;;0;;0;;0;152.8;25:58.346;10:44:17.371;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;16;1:43.320;0;;;0;;0;;0;152.0;27:41.666;10:46:00.691;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;17;1:43.007;0;;;0;;0;;0;152.4;29:24.673;10:47:43.698;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;18;1:44.878;0;;;0;;0;;0;149.7;31:09.551;10:49:28.576;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;19;1:45.323;0;;;0;;0;;0;149.1;32:54.874;10:51:13.899;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
14;0;1;1:46.048;0;;;0;;0;;0;148.1;1:46.048;10:20:05.073;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;2;1:41.042;0;;;0;;0;;0;155.4;3:27.090;10:21:46.115;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;3;1:40.612;0;;;0;;0;;0;156.1;5:07.702;10:23:26.727;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;4;1:39.722;2;;;0;;0;;0;157.4;6:47.424;10:25:06.449;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;5;1:40.936;0;;;0;;0;;0;155.6;8:28.360;10:26:47.385;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;6;1:40.552;0;;;0;;0;;0;156.1;10:08.912;10:28:27.937;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;7;1:40.518;0;;;0;;0;;0;156.2;11:49.430;10:30:08.455;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;8;1:40.885;0;;;0;;0;;0;155.6;13:30.315;10:31:49.340;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;9;1:40.017;0;;;0;;0;;0;157.0;15:10.332;10:33:29.357;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;10;1:40.404;0;;;0;;0;;0;156.4;16:50.736;10:35:09.761;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;11;1:39.829;0;;;0;;0;;0;157.3;18:30.565;10:36:49.590;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;12;1:40.012;0;;;0;;0;;0;157.0;20:10.577;10:38:29.602;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
