﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;0;1;1:43.280;0;;41.227;0;39.912;0;22.141;0;125.5;1:43.280;14:02:12.197;0:41.227;0:39.912;0:22.141;178.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;2;1:36.484;0;;36.018;0;38.828;0;21.638;2;134.4;3:19.764;14:03:48.681;0:36.018;0:38.828;0:21.638;194.9;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;3;1:36.185;2;;36.004;2;38.475;2;21.706;0;134.8;4:55.949;14:05:24.866;0:36.004;0:38.475;0:21.706;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;4;1:36.687;0;;36.099;0;38.880;0;21.708;0;134.1;6:32.636;14:07:01.553;0:36.099;0:38.880;0:21.708;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;5;1:37.482;0;;36.855;0;38.979;0;21.648;0;133.0;8:10.118;14:08:39.035;0:36.855;0:38.979;0:21.648;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;6;1:36.775;0;;36.143;0;38.823;0;21.809;0;134.0;9:46.893;14:10:15.810;0:36.143;0:38.823;0:21.809;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;7;1:36.774;0;;36.115;0;38.915;0;21.744;0;134.0;11:23.667;14:11:52.584;0:36.115;0:38.915;0:21.744;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;8;1:36.771;0;;36.294;0;38.747;0;21.730;0;134.0;13:00.438;14:13:29.355;0:36.294;0:38.747;0:21.730;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;9;1:37.396;0;;36.657;0;38.930;0;21.809;0;133.1;14:37.834;14:15:06.751;0:36.657;0:38.930;0:21.809;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;10;1:37.049;0;;36.400;0;38.512;0;22.137;0;133.6;16:14.883;14:16:43.800;0:36.400;0:38.512;0:22.137;192.1;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;11;1:37.487;0;;36.829;0;38.767;0;21.891;0;133.0;17:52.370;14:18:21.287;0:36.829;0:38.767;0:21.891;196.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;12;1:38.680;0;;37.351;0;39.456;0;21.873;0;131.4;19:31.050;14:19:59.967;0:37.351;0:39.456;0:21.873;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;13;1:37.788;0;;36.692;0;39.326;0;21.770;0;132.6;21:08.838;14:21:37.755;0:36.692;0:39.326;0:21.770;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;14;1:37.745;0;;36.383;0;39.383;0;21.979;0;132.7;22:46.583;14:23:15.500;0:36.383;0:39.383;0:21.979;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;15;1:38.724;0;;36.469;0;39.968;0;22.287;0;131.3;24:25.307;14:24:54.224;0:36.469;0:39.968;0:22.287;197.1;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;16;1:39.488;0;;37.432;0;39.868;0;22.188;0;130.3;26:04.795;14:26:33.712;0:37.432;0:39.868;0:22.188;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;17;1:38.364;0;;36.988;0;39.418;0;21.958;0;131.8;27:43.159;14:28:12.076;0:36.988;0:39.418;0:21.958;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
