﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;1;1;2:59.233;0;;1:08.176;0;54.961;0;56.096;0;120.9;2:59.233;14:02:59.233;1:08.176;0:54.961;0:56.096;188.7;Ramin Abdolvahabi;0:00:20.195;GS;;Automatic Racing;Aston Martin;
09;1;2;2:25.899;0;;44.594;0;50.346;0;50.959;0;148.5;5:25.132;14:05:25.132;0:44.594;0:50.346;0:50.959;228.5;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;3;2:57.811;0;B;42.870;0;48.687;0;1:26.254;0;121.9;8:22.943;14:08:22.943;0:42.870;0:48.687;1:26.254;149.1;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;4;4:08.039;0;;2:28.383;0;49.392;0;50.264;0;87.4;12:30.982;14:12:30.982;2:28.383;0:49.392;0:50.264;227.8;Ramin Abdolvahabi;0:01:56.568;GS;;Automatic Racing;Aston Martin;
09;1;5;2:21.120;0;;42.853;0;48.123;0;50.144;0;153.5;14:52.102;14:14:52.102;0:42.853;0:48.123;0:50.144;233.6;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;6;2:23.353;0;;42.655;0;49.526;0;51.172;0;151.2;17:15.455;14:17:15.455;0:42.655;0:49.526;0:51.172;231.6;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;7;2:21.334;0;;42.263;0;48.774;0;50.297;0;153.3;19:36.789;14:19:36.789;0:42.263;0:48.774;0:50.297;234.8;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;8;2:21.862;0;;42.069;0;49.156;0;50.637;0;152.7;21:58.651;14:21:58.651;0:42.069;0:49.156;0:50.637;232.0;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;9;2:20.773;0;;42.125;0;48.505;0;50.143;0;153.9;24:19.424;14:24:19.424;0:42.125;0:48.505;0:50.143;234.4;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;10;2:34.643;0;B;43.042;0;48.108;0;1:03.493;0;140.1;26:54.067;14:26:54.067;0:43.042;0:48.108;1:03.493;209.6;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
