﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1499004633;02-Jul-17 14:10:33;73.50008;107.00006;67;29.951199226;1.3;225;
1499004643;02-Jul-17 14:10:43;73.50008;107.00006;67;29.951199226;1.3;219;
1499004653;02-Jul-17 14:10:53;73.50008;107.99996;67;29.951199226;1.9;219;
1499004663;02-Jul-17 14:11:03;73.50008;107.99996;67;29.951199226;1.9;219;
1499004673;02-Jul-17 14:11:13;73.50008;107.99996;67;29.950018022;1.3;219;
1499004683;02-Jul-17 14:11:23;73.50008;107.99996;67;29.950018022;1.3;219;
1499004693;02-Jul-17 14:11:33;73.59998;107.99996;67;29.950018022;0.6;219;
1499004703;02-Jul-17 14:11:43;73.59998;107.99996;67;29.950018022;0.6;238;
1499004713;02-Jul-17 14:11:53;73.59998;107.99996;67;29.950018022;1.9;166;
1499004723;02-Jul-17 14:12:03;73.59998;107.99996;67;29.950018022;2.6;163;
1499004733;02-Jul-17 14:12:13;73.59998;107.99996;67;29.952085129;2.6;151;
1499004743;02-Jul-17 14:12:23;73.59998;107.99996;67;29.952085129;1.9;153;
1499004753;02-Jul-17 14:12:33;73.70006;107.00006;67;29.952085129;2.6;193;
1499004763;02-Jul-17 14:12:43;73.70006;107.00006;67;29.952085129;2.6;179;
1499004773;02-Jul-17 14:12:53;73.70006;105.99998;67;29.952085129;3.2;163;
1499004783;02-Jul-17 14:13:03;73.70006;105.00008;67;29.952085129;3.2;152;
1499004793;02-Jul-17 14:13:13;73.70006;105.00008;67;29.950018022;2.6;176;
1499004803;02-Jul-17 14:13:23;73.70006;105.00008;67;29.950018022;3.9;146;
1499004813;02-Jul-17 14:13:33;73.70006;105.00008;67;29.950018022;2.6;169;
1499004823;02-Jul-17 14:13:43;73.70006;105.00008;67;29.950018022;3.2;127;
1499004833;02-Jul-17 14:13:53;73.70006;105.00008;67;29.950018022;4.6;129;
1499004843;02-Jul-17 14:14:03;73.70006;105.00008;66;29.950018022;3.9;117;
1499004853;02-Jul-17 14:14:13;73.70006;105.00008;66;29.952085129;2.6;145;
1499004863;02-Jul-17 14:14:23;73.70006;105.00008;66;29.952085129;2.6;149;
1499004873;02-Jul-17 14:14:33;73.59998;105.00008;66;29.952085129;1.9;119;
1499004883;02-Jul-17 14:14:43;73.70006;105.00008;66;29.952085129;1.9;128;
1499004893;02-Jul-17 14:14:53;73.59998;105.00008;66;29.952085129;1.9;123;
1499004908;02-Jul-17 14:15:08;73.59998;105.00008;66;29.950018022;2.6;145;
1499004918;02-Jul-17 14:15:18;73.59998;105.00008;66;29.950018022;2.6;144;
1499004928;02-Jul-17 14:15:28;73.59998;105.00008;66;29.950018022;1.3;144;
1499004938;02-Jul-17 14:15:38;73.59998;105.00008;66;29.950018022;1.9;145;
1499004948;02-Jul-17 14:15:48;73.50008;105.99998;66;29.950018022;1.3;145;
1499004958;02-Jul-17 14:15:58;73.50008;105.99998;66;29.950018022;0.6;145;
1499004968;02-Jul-17 14:16:08;73.50008;105.99998;66;29.952085129;0.6;90;
1499004978;02-Jul-17 14:16:18;73.50008;105.99998;66;29.952085129;1.9;57;
1499004988;02-Jul-17 14:16:28;73.50008;105.99998;67;29.952085129;2.6;48;
1499004998;02-Jul-17 14:16:38;73.50008;107.00006;67;29.952085129;1.9;50;
1499005008;02-Jul-17 14:16:48;73.50008;107.00006;67;29.952085129;2.6;49;
1499005018;02-Jul-17 14:16:58;73.50008;107.00006;67;29.952085129;2.6;69;
1499005028;02-Jul-17 14:17:08;73.50008;107.00006;67;29.950018022;2.6;55;
1499005038;02-Jul-17 14:17:18;73.50008;107.00006;67;29.950018022;1.9;46;
1499005048;02-Jul-17 14:17:28;73.50008;107.99996;68;29.950018022;1.9;46;
1499005058;02-Jul-17 14:17:38;73.50008;107.99996;68;29.950018022;1.3;46;
1499005068;02-Jul-17 14:17:48;73.50008;107.99996;68;29.950018022;1.3;46;
1499005078;02-Jul-17 14:17:58;73.50008;107.99996;68;29.950018022;1.3;46;
1499005098;02-Jul-17 14:18:18;73.50008;107.99996;68;29.950018022;1.3;46;
1499005108;02-Jul-17 14:18:28;73.50008;109.00004;68;29.950018022;1.3;46;
1499005119;02-Jul-17 14:18:39;73.50008;109.00004;68;29.950018022;1.9;49;
1499005129;02-Jul-17 14:18:49;73.50008;109.00004;68;29.950018022;0.6;49;
1499005139;02-Jul-17 14:18:59;73.59998;109.00004;68;29.950018022;0.6;44;
1499005149;02-Jul-17 14:19:09;73.59998;109.00004;68;29.951199226;0.6;44;
1499005159;02-Jul-17 14:19:19;73.59998;109.00004;68;29.951199226;1.3;44;
1499005169;02-Jul-17 14:19:29;73.70006;109.00004;68;29.951199226;1.3;44;
1499005179;02-Jul-17 14:19:39;73.59998;109.00004;68;29.951199226;1.9;113;
1499005189;02-Jul-17 14:19:49;73.70006;107.99996;68;29.951199226;1.9;112;
1499005199;02-Jul-17 14:19:59;73.70006;107.99996;68;29.951199226;0.6;112;
1499005209;02-Jul-17 14:20:09;73.70006;107.99996;68;29.950018022;1.3;113;
1499005219;02-Jul-17 14:20:19;73.70006;107.99996;68;29.950018022;0.6;113;
1499005229;02-Jul-17 14:20:29;73.70006;107.99996;68;29.950018022;1.3;130;
1499005239;02-Jul-17 14:20:39;73.70006;107.00006;68;29.950018022;0.6;130;
1499005249;02-Jul-17 14:20:49;73.70006;107.00006;68;29.950018022;1.9;222;
1499005259;02-Jul-17 14:20:59;73.70006;105.99998;68;29.950018022;1.3;204;
1499005279;02-Jul-17 14:21:19;73.79996;105.99998;68;29.950018022;0.6;259;
1499005289;02-Jul-17 14:21:29;73.79996;105.99998;68;29.950018022;4.6;103;
1499005299;02-Jul-17 14:21:39;73.79996;105.00008;67;29.950018022;1.9;95;
1499005309;02-Jul-17 14:21:49;73.79996;105.00008;67;29.950018022;3.2;80;
1499005319;02-Jul-17 14:21:59;73.79996;105.00008;67;29.950018022;2.6;96;
1499005329;02-Jul-17 14:22:09;73.90004;105.00008;67;29.950018022;0.6;96;
1499005339;02-Jul-17 14:22:19;73.90004;105.00008;67;29.950018022;1.3;84;
1499005349;02-Jul-17 14:22:29;73.79996;105.00008;67;29.950018022;1.9;52;
1499005359;02-Jul-17 14:22:39;73.90004;105.00008;67;29.950018022;1.9;43;
1499005369;02-Jul-17 14:22:49;73.90004;105.00008;67;29.950018022;1.9;67;
1499005379;02-Jul-17 14:22:59;73.90004;105.99998;67;29.950018022;1.9;70;
1499005389;02-Jul-17 14:23:09;73.90004;105.99998;67;29.951199226;2.6;66;
1499005399;02-Jul-17 14:23:19;73.90004;105.99998;67;29.951199226;1.9;66;
