﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;1;2:38.929;0;;1:00.719;0;45.208;0;53.002;0;82.3;2:38.929;12:22:38.929;1:00.719;0:45.208;0:53.002;;Michael Carter;0:00:45.686;ND2;;Carter Racing Enterprises;Mazda;
08;1;2;1:39.787;0;;15.075;0;36.821;0;47.891;0;131.1;4:18.716;12:24:18.716;0:15.075;0:36.821;0:47.891;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;3;1:44.927;0;B;14.294;0;36.281;0;54.352;0;124.7;6:03.643;12:26:03.643;0:14.294;0:36.281;0:54.352;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;4;4:28.336;0;;2:59.515;0;40.012;0;48.809;0;48.8;10:31.979;12:30:31.979;2:59.515;0:40.012;0:48.809;;Michael Carter;0:02:57.716;ND2;;Carter Racing Enterprises;Mazda;
08;1;5;1:38.055;0;;14.263;0;36.451;0;47.341;0;133.4;12:10.034;12:32:10.034;0:14.263;0:36.451;0:47.341;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;6;1:37.730;0;;14.010;0;36.335;0;47.385;0;133.9;13:47.764;12:33:47.764;0:14.010;0:36.335;0:47.385;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;7;1:38.016;0;;13.991;0;36.799;0;47.226;0;133.5;15:25.780;12:35:25.780;0:13.991;0:36.799;0:47.226;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;8;1:37.245;0;;13.956;2;36.379;0;46.910;0;134.5;17:03.025;12:37:03.025;0:13.956;0:36.379;0:46.910;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;9;1:37.360;0;;13.959;0;36.207;0;47.194;0;134.4;18:40.385;12:38:40.385;0:13.959;0:36.207;0:47.194;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;10;1:36.966;2;;13.962;0;36.137;2;46.867;0;134.9;20:17.351;12:40:17.351;0:13.962;0:36.137;0:46.867;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;11;1:37.047;0;;13.983;0;36.201;0;46.863;2;134.8;21:54.398;12:41:54.398;0:13.983;0:36.201;0:46.863;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
08;1;12;1:58.566;0;B;14.083;0;36.881;0;1:07.602;0;110.3;23:52.964;12:43:52.964;0:14.083;0:36.881;1:07.602;;Michael Carter;;ND2;;Carter Racing Enterprises;Mazda;
12;1;1;2:25.443;0;;49.385;0;42.424;0;53.634;0;89.9;2:25.443;12:22:25.443;0:49.385;0:42.424;0:53.634;;Mike Globe;0:00:36.126;ND2;;Slipstream Performance;Mazda;
12;1;2;1:46.955;0;;15.334;0;41.864;0;49.757;0;122.3;4:12.398;12:24:12.398;0:15.334;0:41.864;0:49.757;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;3;1:41.611;0;;14.855;0;37.573;0;49.183;0;128.7;5:54.009;12:25:54.009;0:14.855;0:37.573;0:49.183;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;4;1:42.023;0;;14.682;0;37.983;0;49.358;0;128.2;7:36.032;12:27:36.032;0:14.682;0:37.983;0:49.358;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;5;1:42.201;0;;14.710;0;37.704;0;49.787;0;128.0;9:18.233;12:29:18.233;0:14.710;0:37.704;0:49.787;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;6;1:41.966;0;;14.541;2;37.955;0;49.470;0;128.3;11:00.199;12:31:00.199;0:14.541;0:37.955;0:49.470;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;7;1:42.268;0;;15.712;0;37.603;0;48.953;2;127.9;12:42.467;12:32:42.467;0:15.712;0:37.603;0:48.953;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;8;1:41.325;2;;14.751;0;37.417;2;49.157;0;129.1;14:23.792;12:34:23.792;0:14.751;0:37.417;0:49.157;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
12;1;9;1:42.269;0;;14.705;0;38.470;0;49.094;0;127.9;16:06.061;12:36:06.061;0:14.705;0:38.470;0:49.094;;Mike Globe;;ND2;;Slipstream Performance;Mazda;
13;1;1;2:18.929;0;;42.231;0;43.465;0;53.233;0;94.2;2:18.929;12:22:18.929;0:42.231;0:43.465;0:53.233;;Jenson Altzman;0:00:27.563;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;2;1:46.728;0;;15.689;0;39.794;0;51.245;0;122.6;4:05.657;12:24:05.657;0:15.689;0:39.794;0:51.245;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;3;1:44.317;0;;15.129;0;39.176;0;50.012;0;125.4;5:49.974;12:25:49.974;0:15.129;0:39.176;0:50.012;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;4;1:43.583;0;;15.077;0;38.697;0;49.809;0;126.3;7:33.557;12:27:33.557;0:15.077;0:38.697;0:49.809;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;5;1:41.148;0;;14.597;0;37.780;0;48.771;0;129.3;9:14.705;12:29:14.705;0:14.597;0:37.780;0:48.771;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;6;1:40.579;0;;14.513;0;37.602;0;48.464;0;130.1;10:55.284;12:30:55.284;0:14.513;0:37.602;0:48.464;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;7;1:40.185;0;;14.493;0;37.387;0;48.305;0;130.6;12:35.469;12:32:35.469;0:14.493;0:37.387;0:48.305;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;8;1:39.268;0;;14.270;0;37.014;0;47.984;0;131.8;14:14.737;12:34:14.737;0:14.270;0:37.014;0:47.984;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;9;1:39.286;0;;14.157;0;37.193;0;47.936;0;131.8;15:54.023;12:35:54.023;0:14.157;0:37.193;0:47.936;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;10;1:39.116;0;;14.194;0;37.168;0;47.754;0;132.0;17:33.139;12:37:33.139;0:14.194;0:37.168;0:47.754;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;11;1:38.814;0;;14.113;0;36.964;0;47.737;0;132.4;19:11.953;12:39:11.953;0:14.113;0:36.964;0:47.737;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
