﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1621009234;14-May-21 16:20:34;64.00004;80.99996;34;30.296110794;4.6;298;-1;
1621009294;14-May-21 16:21:34;63.80006;80.99996;35;30.294043687;3.2;315;-1;
1621009359;14-May-21 16:22:39;63.80006;82.00004;35;30.295224891;2.6;331;-1;
1621009419;14-May-21 16:23:39;63.60008;82.00004;34;30.295224891;1.3;313;-1;
1621009479;14-May-21 16:24:39;63.5;82.00004;34;30.295224891;4.6;276;-1;
1621009540;14-May-21 16:25:40;63.39992;82.99994;34;30.294043687;2.6;270;-1;
1621009600;14-May-21 16:26:40;63.30002;82.00004;34;30.294043687;0.6;298;-1;
1621009660;14-May-21 16:27:40;63.30002;82.00004;34;30.291090677;1.3;316;-1;
1621009720;14-May-21 16:28:40;63.19994;84.00002;35;30.29197658;0.6;316;-1;
1621009780;14-May-21 16:29:40;63.19994;86;36;30.29197658;0.6;5;-1;
1621009840;14-May-21 16:30:40;63.19994;84.99992;36;30.293157784;1.9;11;-1;
1621009905;14-May-21 16:31:45;63.30002;86;37;30.291090677;0.6;322;-1;
1621009965;14-May-21 16:32:45;63.5;87.00008;36;30.29197658;2.6;293;-1;
1621010025;14-May-21 16:33:45;63.60008;87.00008;38;30.291090677;1.9;265;-1;
1621010085;14-May-21 16:34:45;63.69998;87.00008;34;30.290204774;0.6;275;-1;
1621010145;14-May-21 16:35:45;63.69998;87.99998;37;30.28902357;1.9;253;-1;
1621010206;14-May-21 16:36:46;63.80006;87.99998;37;30.290204774;4.6;51;-1;
1621010266;14-May-21 16:37:46;63.89996;86;37;30.291090677;3.9;360;-1;
1621010326;14-May-21 16:38:46;63.80006;86;35;30.290204774;3.2;315;-1;
1621010386;14-May-21 16:39:46;63.80006;86;36;30.28902357;2.6;22;-1;
1621010451;14-May-21 16:40:51;63.80006;86;35;30.28902357;3.2;22;-1;
1621010511;14-May-21 16:41:51;63.89996;84.99992;35;30.288137667;2.6;40;-1;
1621010571;14-May-21 16:42:51;63.80006;84.99992;35;30.290204774;2.6;339;-1;
1621010631;14-May-21 16:43:51;63.80006;87.00008;34;30.290204774;1.9;301;-1;
1621010691;14-May-21 16:44:51;63.80006;87.99998;35;30.288137667;0;338;-1;
1621010751;14-May-21 16:45:51;63.80006;87.99998;34;30.28902357;0;75;-1;
1621010811;14-May-21 16:46:51;63.80006;89.99996;34;30.28902357;0;74;-1;
1621010872;14-May-21 16:47:52;63.80006;89.99996;34;30.288137667;1.3;327;-1;
1621010932;14-May-21 16:48:52;63.80006;91.99994;35;30.287251764;1.9;342;-1;
1621010997;14-May-21 16:49:57;63.80006;93.00002;36;30.288137667;0;315;-1;
