﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539294950;11-Oct-18 21:55:50;76.1;80.00006;50;29.729132874;6.5;349;
1539295010;11-Oct-18 21:56:50;76.1;80.00006;50;29.730018777;5.2;308;
1539295070;11-Oct-18 21:57:50;76.20008;80.00006;50;29.732085884;6.5;317;
1539295130;11-Oct-18 21:58:50;76.1;80.00006;50;29.731199981;3.2;328;
1539295190;11-Oct-18 21:59:50;76.1;80.00006;50;29.732085884;3.9;322;
1539295250;11-Oct-18 22:00:50;76.1;80.00006;50;29.732085884;4.6;269;
1539295310;11-Oct-18 22:01:50;76.1;80.00006;49;29.733267088;3.2;323;
1539295370;11-Oct-18 22:02:50;75.99992;80.00006;49;29.733267088;5.2;346;
1539295430;11-Oct-18 22:03:50;76.1;80.00006;49;29.733267088;5.9;349;
1539295490;11-Oct-18 22:04:50;76.1;80.00006;49;29.734152991;5.9;298;
1539295550;11-Oct-18 22:05:50;75.99992;80.00006;50;29.734152991;3.2;331;
1539295611;11-Oct-18 22:06:51;75.99992;80.00006;50;29.736220098;5.2;325;
1539295671;11-Oct-18 22:07:51;75.90002;80.00006;50;29.735038894;1.3;341;
1539295731;11-Oct-18 22:08:51;75.90002;80.00006;50;29.735038894;5.9;355;
1539295791;11-Oct-18 22:09:51;75.79994;80.00006;49;29.737106001;6.5;318;
1539295851;11-Oct-18 22:10:51;75.70004;32;51;29.739173108;5.2;319;
1539295911;11-Oct-18 22:11:51;75.70004;80.00006;51;29.737991904;3.9;315;
1539295971;11-Oct-18 22:12:51;75.59996;80.00006;51;29.737991904;1.9;320;
1539296031;11-Oct-18 22:13:51;75.50006;80.00006;52;29.737106001;3.2;296;
1539296091;11-Oct-18 22:14:51;75.39998;80.00006;52;29.740059011;2.6;323;
1539296151;11-Oct-18 22:15:51;75.30008;80.00006;52;29.737991904;5.9;312;
1539296211;11-Oct-18 22:16:51;75.30008;80.00006;53;29.739173108;1.3;297;
1539296272;11-Oct-18 22:17:52;75.2;80.00006;54;29.739173108;2.6;294;
1539296332;11-Oct-18 22:18:52;75.2;80.00006;54;29.740059011;2.6;325;
1539296392;11-Oct-18 22:19:52;75.09992;80.00006;54;29.741240215;6.5;329;
1539296452;11-Oct-18 22:20:52;75.00002;32;55;29.741240215;2.6;320;
1539296512;11-Oct-18 22:21:52;74.89994;32;55;29.741240215;3.2;327;
1539296572;11-Oct-18 22:22:52;74.69996;32;56;29.743012021;3.2;317;
1539296632;11-Oct-18 22:23:52;74.60006;32;56;29.742126118;1.9;302;
1539296692;11-Oct-18 22:24:52;74.49998;32;56;29.742126118;1.3;290;
1539296752;11-Oct-18 22:25:52;74.49998;32;56;29.742126118;1.3;292;
1539296812;11-Oct-18 22:26:52;74.40008;32;56;29.744193225;1.3;317;
1539296872;11-Oct-18 22:27:52;74.40008;32;57;29.743012021;5.2;315;
1539296933;11-Oct-18 22:28:53;74.19992;32;57;29.746260332;5.9;279;
1539296993;11-Oct-18 22:29:53;74.10002;78.00008;58;29.744193225;5.9;311;
1539297053;11-Oct-18 22:30:53;73.99994;78.00008;58;29.746260332;1.9;279;
1539297113;11-Oct-18 22:31:53;73.90004;78.00008;58;29.747146235;2.6;311;
1539297173;11-Oct-18 22:32:53;73.90004;78.00008;59;29.747146235;2.6;303;
1539297233;11-Oct-18 22:33:53;73.79996;32;59;29.747146235;3.2;293;
1539297293;11-Oct-18 22:34:53;73.79996;32;59;29.748032138;3.2;294;
1539297353;11-Oct-18 22:35:53;73.70006;32;59;29.746260332;3.2;306;
1539297413;11-Oct-18 22:36:53;73.70006;32;59;29.747146235;1.9;329;
1539297473;11-Oct-18 22:37:53;73.59998;32;59;29.747146235;1.9;279;
1539297534;11-Oct-18 22:38:54;73.50008;32;60;29.749213342;3.9;286;
1539297594;11-Oct-18 22:39:54;73.4;78.00008;60;29.747146235;1.9;320;
1539297654;11-Oct-18 22:40:54;73.29992;78.00008;60;29.750099245;3.9;329;
