﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1519141809;20-Feb-18 15:50:09;81.30002;75.00002;65;30.359009907;1.3;202;
1519141869;20-Feb-18 15:51:09;81.39992;75.00002;65;30.360191111;7.2;119;
1519141929;20-Feb-18 15:52:09;81.5;75.00002;65;30.357238101;5.2;83;
1519141989;20-Feb-18 15:53:09;81.5;75.00002;63;30.357238101;7.9;117;
1519142049;20-Feb-18 15:54:09;81.60008;75.00002;63;30.357238101;2.6;179;
1519142109;20-Feb-18 15:55:09;81.60008;75.00002;62;30.356056897;5.2;159;
1519142170;20-Feb-18 15:56:10;81.60008;75.99992;62;30.359009907;7.2;97;
1519142230;20-Feb-18 15:57:10;81.60008;75.99992;63;30.359009907;7.2;103;
1519142290;20-Feb-18 15:58:10;81.60008;75.99992;62;30.358124004;5.2;93;
1519142350;20-Feb-18 15:59:10;81.60008;75.99992;63;30.358124004;3.9;148;
1519142410;20-Feb-18 16:00:10;81.5;75.99992;63;30.359009907;4.6;107;
1519142470;20-Feb-18 16:01:10;81.60008;75.99992;63;30.358124004;5.2;101;
1519142530;20-Feb-18 16:02:10;81.60008;75.99992;63;30.359009907;4.6;86;
1519142590;20-Feb-18 16:03:10;81.69998;75.99992;63;30.357238101;3.9;173;
1519142650;20-Feb-18 16:04:10;81.69998;75.99992;63;30.357238101;5.2;153;
1519142710;20-Feb-18 16:05:10;81.69998;75.99992;63;30.356056897;7.2;103;
1519142770;20-Feb-18 16:06:10;81.80006;75.99992;63;30.355170994;9.2;109;
1519142831;20-Feb-18 16:07:11;81.69998;75.99992;63;30.357238101;7.2;79;
1519142891;20-Feb-18 16:08:11;81.69998;75.99992;64;30.356056897;7.9;115;
1519142951;20-Feb-18 16:09:11;81.69998;75.99992;64;30.357238101;5.9;105;
1519143011;20-Feb-18 16:10:11;81.60008;75.99992;64;30.357238101;7.9;74;
1519143071;20-Feb-18 16:11:11;81.60008;75.99992;64;30.358124004;7.9;87;
1519143131;20-Feb-18 16:12:11;81.60008;75.99992;64;30.355170994;11.2;126;
1519143191;20-Feb-18 16:13:11;81.39992;75.99992;64;30.355170994;7.2;74;
1519143251;20-Feb-18 16:14:11;81.39992;75.99992;64;30.355170994;8.5;94;
1519143311;20-Feb-18 16:15:11;81.39992;75.99992;64;30.356056897;7.2;84;
1519143371;20-Feb-18 16:16:11;81.5;75.99992;64;30.353103887;5.2;106;
1519143431;20-Feb-18 16:17:11;81.5;75.99992;64;30.356056897;3.9;95;
1519143492;20-Feb-18 16:18:12;81.60008;75.99992;64;30.352217984;5.9;75;
1519143552;20-Feb-18 16:19:12;81.69998;75.99992;64;30.353103887;5.2;88;
1519143612;20-Feb-18 16:20:12;81.80006;75.99992;64;30.35398979;5.2;125;
1519143672;20-Feb-18 16:21:12;81.80006;77;64;30.35398979;6.5;108;
1519143732;20-Feb-18 16:22:12;81.89996;77;64;30.353103887;5.9;94;
1519143792;20-Feb-18 16:23:12;82.00004;77;63;30.352217984;7.9;109;
1519143852;20-Feb-18 16:24:12;81.89996;77;63;30.350150877;9.2;88;
1519143912;20-Feb-18 16:25:12;82.00004;77;63;30.352217984;5.2;148;
1519143972;20-Feb-18 16:26:12;81.89996;77;63;30.352217984;6.5;117;
1519144032;20-Feb-18 16:27:12;81.80006;77;63;30.352217984;6.5;97;
1519144092;20-Feb-18 16:28:12;81.80006;77;63;30.350150877;3.2;81;
1519144153;20-Feb-18 16:29:13;81.80006;77;63;30.35103678;1.9;113;
1519144213;20-Feb-18 16:30:13;81.80006;77;63;30.35103678;4.6;82;
1519144273;20-Feb-18 16:31:13;81.89996;77;63;30.350150877;4.6;104;
1519144333;20-Feb-18 16:32:13;82.00004;77;63;30.346016663;5.2;75;
1519144393;20-Feb-18 16:33:13;82.09994;77;63;30.34808377;2.6;117;
