﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;23;5;51.729;-;-;165.1;6;Heart Of Racing Team;GTD;;;Aston Martin Vantage GT3;M;767;294;4;18;73;3;;11200;;;Roman;De Angelis;Silver;;CAN;;1379;2;Silver;;;Ross;Gunn;Gold;;GBR;;1905;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;5;51.774;+0.045;+0.045;164.9;10;VASSER SULLIVAN;GTD;;;Lexus RC F GT3;M;930;336;4;46;7644;3;;11202;;;Aaron;Telitz;Silver;;USA;;2230;1;Silver;;;Jack;Hawksworth;Gold;;GBR;;838;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;39;6;51.784;+0.055;+0.010;164.9;13;CarBahn with Peregrine Racing;GTD;;;Audi R8 LMS GT3;M;1415;378;4;12;909;3;;11238;;;Richard;Heistand;Bronze;;USA;;1817;1;Bronze;;;Jeff;Westphal;Silver;;USA;;682;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;5;51.937;+0.208;+0.153;164.4;9;VASSER SULLIVAN;GTD;;;Lexus RC F GT3;M;931;336;4;46;7644;3;;11203;;;Frankie;Montecalvo;Silver;;USA;;1279;1;Silver;;;Zach;Veach;Gold;;USA;;961;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1;6;51.989;+0.260;+0.052;164.3;9;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;M;938;34;4;13;1609;3;;11205;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;6;52.023;+0.294;+0.034;164.2;10;Pfaff Motorsports;GTD;;;Porsche 911 GT3R;M;925;334;4;93;112;3;;11197;;;Zacharie;Robichon;Silver;;CAN;;1176;2;Silver;;;Laurens;Vanthoor;Platinum;;BEL;;1241;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;96;6;52.053;+0.324;+0.030;164.1;10;Turner Motorsport;GTD;;;BMW M6 GT3;M;38;38;4;17;74;3;;11211;;;Bill;Auberlen;Gold;;USA;;39;1;Gold;;;Robby;Foley;Silver;;USA;;1302;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;16;8;52.142;+0.413;+0.089;163.8;12;Wright Motorsports;GTD;;;Porsche 911 GT3R;M;857;111;4;93;112;3;;11224;;;Trent;Hindman;Silver;;USA;;244;2;Silver;;;Patrick;Long;Platinum;;USA;;27;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;66;5;52.271;+0.542;+0.129;163.4;11;Gradient Racing;GTD;;;Acura NSX GT3;M;1416;328;4;43;7641;3;;11239;;;Till;Bechtolsheimer;Bronze;;GBR;;1152;3;Bronze;;;Marc;Miller;Silver;;USA;;455;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;76;10;52.278;+0.549;+0.007;163.4;15;Compass Racing;GTD;;;Acura NSX GT3;M;1418;296;4;43;7641;3;;11240;;;Jeff;Kingsley;Silver;;CAN;;1644;4;Silver;;;Mario;Farnbacher;Gold;;DEU;;318;5;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
