﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500661507;21-Jul-17 18:25:07;85.89992;127.00004;55;29.781991753;2.6;9;
1500661517;21-Jul-17 18:25:17;85.89992;125.99996;55;29.781991753;2.6;5;
1500661527;21-Jul-17 18:25:27;85.80002;125.99996;55;29.78110585;2.6;5;
1500661537;21-Jul-17 18:25:37;85.80002;125.99996;55;29.78110585;2.6;5;
1500661547;21-Jul-17 18:25:47;85.80002;127.00004;55;29.78110585;2.6;17;
1500661557;21-Jul-17 18:25:57;85.69994;127.00004;55;29.78110585;1.9;17;
1500661567;21-Jul-17 18:26:07;85.69994;127.00004;55;29.78110585;1.3;15;
1500661577;21-Jul-17 18:26:17;85.69994;127.00004;55;29.78110585;1.9;15;
1500661587;21-Jul-17 18:26:27;85.69994;127.00004;55;29.78110585;1.9;347;
1500661597;21-Jul-17 18:26:37;85.69994;127.00004;55;29.78110585;3.2;9;
1500661607;21-Jul-17 18:26:47;85.69994;127.00004;56;29.78110585;2.6;15;
1500661617;21-Jul-17 18:26:57;85.60004;127.00004;56;29.78110585;2.6;5;
1500661627;21-Jul-17 18:27:07;85.69994;127.00004;56;29.78110585;2.6;334;
1500661637;21-Jul-17 18:27:17;85.60004;127.00004;56;29.78110585;1.9;348;
1500661647;21-Jul-17 18:27:27;85.60004;127.00004;56;29.781991753;3.9;338;
1500661657;21-Jul-17 18:27:37;85.60004;127.00004;55;29.781991753;3.2;327;
1500661667;21-Jul-17 18:27:47;85.60004;127.00004;55;29.781991753;1.3;329;
1500661677;21-Jul-17 18:27:57;85.60004;127.00004;55;29.781991753;3.2;336;
1500661687;21-Jul-17 18:28:07;85.60004;127.00004;55;29.781991753;1.9;337;
1500661697;21-Jul-17 18:28:17;85.60004;127.00004;55;29.781991753;1.9;17;
1500661707;21-Jul-17 18:28:27;85.60004;127.00004;56;29.781991753;5.9;355;
1500661717;21-Jul-17 18:28:37;85.60004;127.00004;56;29.781991753;5.2;9;
1500661727;21-Jul-17 18:28:47;85.60004;127.00004;56;29.781991753;3.2;9;
1500661737;21-Jul-17 18:28:57;85.69994;127.00004;56;29.781991753;2.6;12;
1500661747;21-Jul-17 18:29:07;85.69994;127.00004;56;29.781991753;5.2;28;
1500661757;21-Jul-17 18:29:17;85.69994;127.00004;56;29.781991753;4.6;11;
1500661767;21-Jul-17 18:29:27;85.69994;127.00004;56;29.780219947;4.6;9;
1500661777;21-Jul-17 18:29:37;85.69994;127.00004;56;29.780219947;3.9;32;
1500661787;21-Jul-17 18:29:47;85.69994;127.00004;56;29.780219947;5.9;36;
1500661797;21-Jul-17 18:29:57;85.69994;127.00004;56;29.780219947;7.2;52;
1500661807;21-Jul-17 18:30:07;85.69994;127.00004;52;29.780219947;3.2;53;
1500661817;21-Jul-17 18:30:17;85.69994;127.00004;52;29.780219947;5.9;52;
1500661827;21-Jul-17 18:30:27;85.69994;127.00004;52;29.779038743;6.5;42;
1500661837;21-Jul-17 18:30:37;85.60004;127.00004;52;29.779038743;3.2;73;
1500661847;21-Jul-17 18:30:47;85.60004;127.00004;52;29.779038743;4.6;19;
1500661857;21-Jul-17 18:30:57;85.69994;127.00004;55;29.779038743;5.2;61;
1500661867;21-Jul-17 18:31:07;85.69994;127.00004;55;29.779038743;5.9;15;
1500661877;21-Jul-17 18:31:17;85.69994;127.00004;55;29.779038743;5.9;39;
1500661887;21-Jul-17 18:31:27;85.69994;127.00004;55;29.77815284;3.9;26;
1500661897;21-Jul-17 18:31:37;85.69994;127.00004;55;29.77815284;2.6;55;
1500661907;21-Jul-17 18:31:47;85.69994;127.00004;55;29.77815284;2.6;360;
1500661917;21-Jul-17 18:31:57;85.69994;127.00004;55;29.77815284;2.6;17;
1500661927;21-Jul-17 18:32:07;85.69994;127.00004;55;29.77815284;6.5;11;
1500661937;21-Jul-17 18:32:17;85.69994;127.00004;55;29.77815284;7.9;355;
1500661947;21-Jul-17 18:32:27;85.69994;127.00004;55;29.77815284;5.2;22;
1500661957;21-Jul-17 18:32:37;85.69994;127.00004;55;29.77815284;5.2;360;
1500661967;21-Jul-17 18:32:47;85.80002;127.00004;54;29.77815284;7.2;24;
1500661977;21-Jul-17 18:32:57;85.69994;127.00004;54;29.77815284;5.2;5;
1500661987;21-Jul-17 18:33:07;85.69994;127.00004;54;29.77815284;5.9;350;
1500661997;21-Jul-17 18:33:17;85.60004;125.99996;54;29.77815284;5.2;355;
1500662007;21-Jul-17 18:33:27;85.69994;125.99996;54;29.779038743;5.9;355;
1500662017;21-Jul-17 18:33:37;85.60004;125.99996;53;29.779038743;5.9;18;
1500662027;21-Jul-17 18:33:47;85.60004;125.99996;53;29.779038743;5.9;343;
1500662037;21-Jul-17 18:33:57;85.60004;125.99996;53;29.779038743;6.5;5;
1500662047;21-Jul-17 18:34:07;85.60004;125.99996;53;29.779038743;5.9;350;
1500662057;21-Jul-17 18:34:17;85.60004;125.00006;53;29.779038743;5.9;348;
1500662067;21-Jul-17 18:34:27;85.60004;125.00006;53;29.78110585;5.9;22;
1500662077;21-Jul-17 18:34:37;85.49996;125.00006;53;29.78110585;5.2;24;
1500662087;21-Jul-17 18:34:47;85.60004;125.00006;53;29.78110585;3.2;333;
1500662097;21-Jul-17 18:34:57;85.49996;123.99998;53;29.78110585;5.2;355;
1500662107;21-Jul-17 18:35:07;85.49996;123.99998;53;29.78110585;3.9;344;
1500662117;21-Jul-17 18:35:17;85.49996;123.99998;52;29.78110585;5.2;336;
1500662128;21-Jul-17 18:35:28;85.49996;123.99998;52;29.78110585;3.9;333;
1500662138;21-Jul-17 18:35:38;85.40006;123.99998;52;29.78110585;3.9;340;
1500662148;21-Jul-17 18:35:48;85.40006;123.00008;52;29.78110585;3.2;325;
1500662158;21-Jul-17 18:35:58;85.40006;123.00008;52;29.78110585;2.6;37;
1500662168;21-Jul-17 18:36:08;85.29998;123.00008;53;29.78110585;4.6;48;
1500662178;21-Jul-17 18:36:18;85.29998;122;53;29.78110585;6.5;47;
1500662188;21-Jul-17 18:36:28;85.29998;122;53;29.783172957;5.2;61;
1500662198;21-Jul-17 18:36:38;85.29998;120.99992;53;29.783172957;2.6;57;
1500662208;21-Jul-17 18:36:48;85.29998;120.99992;53;29.783172957;1.9;51;
