﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;14:58.737;0;;13:37.136;0;48.708;0;32.893;0;16.4;14:58.737;09:14:58.737;13:37.136;0:48.708;0:32.893;139.4;Lee Carpentier;0:12:48.765;TCR;;eEuroparts.com Racing;Audi;
10;0;2;1:48.408;0;;45.279;0;37.613;0;25.516;0;135.7;16:47.145;09:16:47.145;0:45.279;0:37.613;0:25.516;211.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;3;1:36.990;0;;38.253;0;34.025;0;24.712;0;151.7;18:24.135;09:18:24.135;0:38.253;0:34.025;0:24.712;212.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;4;1:33.119;0;;36.000;0;33.503;2;23.616;0;158.0;19:57.254;09:19:57.254;0:36.000;0:33.503;0:23.616;215.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;5;1:32.674;0;;35.638;0;33.627;0;23.409;0;158.8;21:29.928;09:21:29.928;0:35.638;0:33.627;0:23.409;213.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;6;1:45.712;0;B;35.307;0;33.785;0;36.620;0;139.2;23:15.640;09:23:15.640;0:35.307;0:33.785;0:36.620;213.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;7;3:50.716;0;;2:52.870;0;34.048;0;23.798;0;63.8;27:06.356;09:27:06.356;2:52.870;0:34.048;0:23.798;210.8;Lee Carpentier;0:02:33.317;TCR;;eEuroparts.com Racing;Audi;
10;0;8;1:32.774;0;;35.501;0;33.758;0;23.515;0;158.6;28:39.130;09:28:39.130;0:35.501;0:33.758;0:23.515;211.5;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;9;1:33.522;0;;35.802;0;33.951;0;23.769;0;157.4;30:12.652;09:30:12.652;0:35.802;0:33.951;0:23.769;213.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;10;1:32.629;0;;35.371;0;33.560;0;23.698;0;158.9;31:45.281;09:31:45.281;0:35.371;0:33.560;0:23.698;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;11;1:52.655;0;B;37.828;0;35.694;0;39.133;0;130.6;33:37.936;09:33:37.936;0:37.828;0:35.694;0:39.133;176.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
