﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:52.162;0;;50.221;0;41.107;0;20.834;0;115.6;1:52.162;16:11:52.162;0:50.221;0:41.107;0:20.834;;Trent Hindman;0:00:07.401;Pro;;Prestige Performance;Lamborghini;
1;0;2;1:26.822;0;;32.671;0;34.964;0;19.187;0;149.3;3:18.984;16:13:18.984;0:32.671;0:34.964;0:19.187;217.1;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;3;1:26.360;0;;31.952;0;34.821;0;19.587;0;150.1;4:45.344;16:14:45.344;0:31.952;0:34.821;0:19.587;219.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;4;1:29.005;0;;32.318;0;36.812;0;19.875;0;145.7;6:14.349;16:16:14.349;0:32.318;0:36.812;0:19.875;220.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;5;1:24.495;3;;31.624;0;33.836;2;19.035;2;153.5;7:38.844;16:17:38.844;0:31.624;0:33.836;0:19.035;219.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;6;1:28.531;0;;31.581;3;36.365;0;20.585;0;146.5;9:07.375;16:19:07.375;0:31.581;0:36.365;0:20.585;219.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;7;1:42.436;0;;33.669;0;44.841;0;23.926;0;126.6;10:49.811;16:20:49.811;0:33.669;0:44.841;0:23.926;219.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
10;0;1;1:52.924;0;;51.014;0;41.008;0;20.902;0;114.8;1:52.924;16:11:52.924;0:51.014;0:41.008;0:20.902;;Alex Popow;0:00:07.778;ProAm;;Prestige Performance;Lamborghini;
10;0;2;1:28.480;0;;33.236;0;35.715;0;19.529;0;146.5;3:21.404;16:13:21.404;0:33.236;0:35.715;0:19.529;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;3;1:26.709;0;;32.260;0;34.848;0;19.601;0;149.5;4:48.113;16:14:48.113;0:32.260;0:34.848;0:19.601;221.1;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;4;1:30.310;0;;35.456;0;35.309;0;19.545;0;143.6;6:18.423;16:16:18.423;0:35.456;0:35.309;0:19.545;217.5;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;5;1:26.511;0;;32.261;0;34.559;0;19.691;0;149.9;7:44.934;16:17:44.934;0:32.261;0:34.559;0:19.691;221.6;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;6;1:25.413;2;;32.024;2;34.116;2;19.273;2;151.8;9:10.347;16:19:10.347;0:32.024;0:34.116;0:19.273;218.4;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
