NUMBER;TEAM;VEHICLE;TIRES;SPONSOR;CLASS;GROUP;DIVISION;MANUFACTURER;MANUFACTURER_COUNTRY;TX1;TX2;TX3;TX4;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_LICENSE;DRIVER1_SHORTNAME;DRIVER1_DRIVER_ID;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_LICENSE;DRIVER2_SHORTNAME;DRIVER2_DRIVER_ID;
01;Cadillac Racing;Cadillac VSeries.R;M;Cadillac Racing;GTP;;;Cadillac;;10205763;12506521;;;Renger;van der Zande;;NLD;Platinum;;1;Sebastien;Bourdais;;FRA;Platinum;;2;
5;Proton Competition Mustang Sampling;Porsche 963;M;;GTP;;;Porsche;;3380282;1280344;;;Gianmaria;Bruni;;ITA;Platinum;;1;Mike;Rockenfeller;;CHE;Platinum;;2;
6;Porsche Penske Motorsport;Porsche 963;M;;GTP;;;Porsche;;7140065;6940397;;;Nick;Tandy;;GBR;Platinum;;1;Mathieu;Jaminet;;LUX;Platinum;;2;
7;Porsche Penske Motorsport;Porsche 963;M;;GTP;;;Porsche;;10202420;14930072;;;Dane;Cameron;;USA;Platinum;;1;Felipe;Nasr;;BRA;Platinum;;2;
10;Wayne Taylor Racing with Andretti;Acura ARX-06;M;Acura / HRC / Konica Minolta;GTP;;;Acura;;12668914;15476358;;;Ricky;Taylor;;USA;Platinum;;1;Filipe;Albuquerque;;PRT;Platinum;;2;
12;VasserSullivan;Lexus RC F GT3;M;;GTD;;;Lexus;;3353726;;;;Frankie;Montecalvo;;USA;Silver;;1;Jack;Hawksworth;;GBR;Gold;;2;
13;AWA;Chevrolet Corvette Z06 GT3.R;M;OMP / Racing Spirit / Urbinco / Sonic Tools / West;GTD;;;Chevrolet;;11683276;;;;Orey;Fidani;;CAN;Bronze;;1;Matthew;Bell;;GBR;Gold;;2;
24;BMW M Team RLL;BMW M Hybrid V8;M;BMW of North America;GTP;;;BMW;;11489130;9837955;;;Jesse;Krohn;;FIN;Gold;;2;Philipp;Eng;;AUT;Platinum;;1;
25;BMW M Team RLL;BMW M Hybrid V8;M;BMW of North America;GTP;;;BMW;;12213033;13271182;;;Connor;De Phillippi;;USA;Gold;;2;Nick;Yelloly;;GBR;Platinum;;1;
27;Heart of Racing Team;Aston Martin Vantage GT3;M;Heart of Racing;GTD;;;Aston Martin;;1797695;;;;Roman;De Angelis;;CAN;Gold;;1;Spencer;Pumpelly;;USA;Silver;;3;
28;Flying Lizard Motorsports;Aston Martin Vantage GT3;M;511 / CODI;GTD;;;Aston Martin;;13203487;;;;Elias;Sabo;;USA;Bronze;;1;Andy;Lee;;USA;Silver;;2;
31;Whelen Cadillac Racing;Cadillac VSeries.R;M;Whelen / Cadillac Racing;GTP;;;Cadillac;;3089863;10197068;;;Pipo;Derani;;BRA;Platinum;;3;Jack;Aitken;;GBR;Platinum;;4;
32;Korthoff/Preston Motorsports;Mercedes-AMG GT3;M;;GTD;;;Mercedes-AMG;;2317647;;;;Mike;Skeen;;USA;Silver;;4;Mikael;Grenier;;CAN;Gold;;3;
34;Conquest Racing;Ferrari 296 GT3;M;Corsa Horizon;GTD;;;Ferrari;;13449549;;;;Manny;Franco;;USA;Silver;;1;Albert;Costa Balboa;;ESP;Platinum;;2;
