﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;1;1;2:19.950;0;;1:16.701;0;39.919;0;23.330;0;92.6;2:19.950;13:47:19.950;1:16.701;0:39.919;0:23.330;;Charles Espenlaub;0:00:20.811;GS;;Automatic Racing;Aston Martin;
09;1;2;1:38.136;0;;36.202;0;39.801;0;22.133;0;132.1;3:58.086;13:48:58.086;0:36.202;0:39.801;0:22.133;197.8;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;3;1:39.698;0;;35.809;0;41.969;0;21.920;0;130.1;5:37.784;13:50:37.784;0:35.809;0:41.969;0:21.920;199.3;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;4;1:36.565;0;;35.615;0;39.028;0;21.922;0;134.3;7:14.349;13:52:14.349;0:35.615;0:39.028;0:21.922;198.9;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;5;1:35.827;2;;35.576;2;38.667;0;21.584;0;135.3;8:50.176;13:53:50.176;0:35.576;0:38.667;0:21.584;196.0;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;6;1:36.196;0;;35.779;0;38.917;0;21.500;2;134.8;10:26.372;13:55:26.372;0:35.779;0:38.917;0:21.500;196.7;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;7;2:56.941;0;B;36.010;0;38.645;2;1:42.286;0;73.3;13:23.313;13:58:23.313;0:36.010;0:38.645;1:42.286;197.8;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;8;1:43.194;0;;42.644;0;38.707;0;21.843;0;125.6;15:06.507;14:00:06.507;0:42.644;0:38.707;0:21.843;;Charles Espenlaub;0:01:33.672;GS;;Automatic Racing;Aston Martin;
09;1;9;23:28.229;0;B;36.035;0;39.226;0;22:12.968;0;9.2;38:34.736;14:23:34.736;0:36.035;0:39.226;22:12.968;198.5;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;10;1:43.810;0;;42.607;0;39.477;0;21.726;0;124.9;40:18.546;14:25:18.546;0:42.607;0:39.477;0:21.726;;Charles Espenlaub;0:22:02.702;GS;;Automatic Racing;Aston Martin;
09;1;11;1:37.626;0;;36.125;0;38.856;0;22.645;0;132.8;41:56.172;14:26:56.172;0:36.125;0:38.856;0:22.645;198.1;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;12;1:37.329;0;;35.834;0;39.431;0;22.064;0;133.2;43:33.501;14:28:33.501;0:35.834;0:39.431;0:22.064;196.3;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;13;5:01.985;0;B;36.028;0;44.657;0;3:41.300;0;42.9;48:35.486;14:33:35.486;0:36.028;0:44.657;3:41.300;198.1;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;14;1:48.250;0;;42.403;0;42.409;0;23.438;0;119.8;50:23.736;14:35:23.736;0:42.403;0:42.409;0:23.438;;Charles Espenlaub;0:03:29.865;GS;;Automatic Racing;Aston Martin;
