﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498742109;29-Jun-17 13:15:09;62.79998;80.99996;74;29.991064861;9.2;275;
1498742119;29-Jun-17 13:15:19;62.79998;82.00004;74;29.991064861;7.9;298;
1498742129;29-Jun-17 13:15:29;62.79998;82.00004;74;29.991064861;11.8;279;
1498742139;29-Jun-17 13:15:39;62.90006;82.99994;74;29.991064861;8.5;276;
1498742149;29-Jun-17 13:15:49;62.90006;82.99994;74;29.991064861;6.5;276;
1498742159;29-Jun-17 13:15:59;62.90006;82.99994;74;29.991064861;9.8;281;
1498742169;29-Jun-17 13:16:09;62.90006;82.99994;74;29.992246065;7.9;265;
1498742179;29-Jun-17 13:16:19;62.90006;82.99994;74;29.992246065;8.5;270;
1498742189;29-Jun-17 13:16:29;62.90006;82.99994;74;29.992246065;7.9;261;
1498742199;29-Jun-17 13:16:39;62.99996;82.99994;74;29.992246065;5.9;276;
1498742209;29-Jun-17 13:16:49;62.99996;84.00002;74;29.992246065;9.2;268;
1498742219;29-Jun-17 13:16:59;62.99996;84.00002;74;29.992246065;8.5;270;
1498742229;29-Jun-17 13:17:09;62.99996;84.00002;74;29.988997754;7.2;252;
1498742239;29-Jun-17 13:17:19;62.99996;84.99992;74;29.988997754;6.5;271;
1498742249;29-Jun-17 13:17:29;63.10004;84.99992;74;29.988997754;6.5;275;
1498742259;29-Jun-17 13:17:39;63.10004;84.99992;74;29.988997754;5.9;276;
1498742269;29-Jun-17 13:17:49;63.10004;84.99992;74;29.988997754;7.2;267;
1498742279;29-Jun-17 13:17:59;63.19994;84.99992;74;29.988997754;7.9;281;
1498742289;29-Jun-17 13:18:09;63.19994;84.99992;74;29.990178958;6.5;275;
1498742299;29-Jun-17 13:18:19;63.19994;86;74;29.990178958;5.9;269;
1498742309;29-Jun-17 13:18:29;63.30002;86;74;29.990178958;5.2;223;
1498742319;29-Jun-17 13:18:39;63.30002;86;74;29.990178958;7.9;270;
1498742329;29-Jun-17 13:18:49;63.30002;86;74;29.990178958;9.8;281;
1498742339;29-Jun-17 13:18:59;63.39992;86;74;29.990178958;9.8;302;
1498742349;29-Jun-17 13:19:09;63.39992;86;72;29.985158841;9.8;272;
1498742359;29-Jun-17 13:19:19;63.39992;86;72;29.985158841;7.9;273;
1498742369;29-Jun-17 13:19:29;63.39992;86;72;29.985158841;6.5;273;
1498742379;29-Jun-17 13:19:39;63.39992;86;72;29.985158841;6.5;284;
1498742389;29-Jun-17 13:19:49;63.5;86;72;29.985158841;7.2;273;
1498742399;29-Jun-17 13:19:59;63.5;87.00008;73;29.985158841;9.2;267;
1498742409;29-Jun-17 13:20:09;63.5;86;73;29.985158841;7.9;271;
1498742419;29-Jun-17 13:20:19;63.60008;86;73;29.985158841;9.2;283;
1498742429;29-Jun-17 13:20:29;63.60008;86;73;29.985158841;9.2;267;
1498742439;29-Jun-17 13:20:39;63.60008;86;73;29.985158841;6.5;279;
1498742449;29-Jun-17 13:20:49;63.60008;87.00008;73;29.985158841;6.5;264;
1498742460;29-Jun-17 13:21:00;63.69998;87.00008;73;29.985158841;8.5;275;
