﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;3:52.958;0;;2:09.748;0;53.994;0;49.216;0;84.6;3:52.958;09:18:52.958;2:09.748;0:53.994;0:49.216;206.3;Corey Fergus;0:01:38.716;GT3P;;Moorespeed;Porsche;
00;0;2;2:03.359;0;;28.853;0;48.607;0;45.899;0;159.7;5:56.317;09:20:56.317;0:28.853;0:48.607;0:45.899;193.9;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;3;5:47.986;0;B;28.132;0;45.395;0;4:34.459;0;56.6;11:44.303;09:26:44.303;0:28.132;0:45.395;4:34.459;250.9;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;4;2:33.016;0;B;43.203;0;49.683;0;1:00.130;0;128.7;14:17.319;09:29:17.319;0:43.203;0:49.683;1:00.130;215.3;Corey Fergus;0:04:08.278;GT3P;;Moorespeed;Porsche;
00;0;5;2:09.586;0;;40.280;0;44.823;0;44.483;0;152.0;16:26.905;09:31:26.905;0:40.280;0:44.823;0:44.483;247.6;Corey Fergus;0:00:31.436;GT3P;;Moorespeed;Porsche;
00;0;6;1:55.488;0;;26.939;0;44.259;0;44.290;0;170.6;18:22.393;09:33:22.393;0:26.939;0:44.259;0:44.290;254.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;7;1:53.965;0;;26.337;0;43.747;0;43.881;2;172.8;20:16.358;09:35:16.358;0:26.337;0:43.747;0:43.881;255.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;8;1:53.170;2;;25.973;2;43.297;0;43.900;0;174.1;22:09.528;09:37:09.528;0:25.973;0:43.297;0:43.900;257.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;9;3:13.389;0;B;26.111;0;44.244;0;2:03.034;0;101.9;25:22.917;09:40:22.917;0:26.111;0:44.244;2:03.034;254.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;10;2:08.833;0;;39.481;0;45.117;0;44.235;0;152.9;27:31.750;09:42:31.750;0:39.481;0:45.117;0:44.235;216.8;Corey Fergus;0:01:36.349;GT3P;;Moorespeed;Porsche;
00;0;11;1:54.026;0;;26.838;0;43.281;2;43.907;0;172.8;29:25.776;09:44:25.776;0:26.838;0:43.281;0:43.907;256.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;12;1:56.144;0;;26.112;0;45.450;0;44.582;0;169.6;31:21.920;09:46:21.920;0:26.112;0:45.450;0:44.582;218.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
01;0;1;2:15.548;0;;42.300;0;47.755;2;45.493;2;145.3;2:15.548;09:17:15.548;0:42.300;0:47.755;0:45.493;203.7;Jeff Mosing;0:00:13.752;GT3P;M;Topp Racing;Porsche;
01;0;2;2:46.749;0;B;42.231;2;;0;;0;118.1;5:02.297;09:20:02.297;0:42.231;;;204.0;Jeff Mosing;;GT3P;M;Topp Racing;Porsche;
07;0;1;4:16.918;0;;2:33.231;0;55.979;0;47.708;0;76.7;4:16.918;09:19:16.918;2:33.231;0:55.979;0:47.708;175.4;Tim Sanderson;0:01:56.818;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;2;2:27.263;0;B;29.410;0;47.585;0;1:10.268;0;133.8;6:44.181;09:21:44.181;0:29.410;0:47.585;1:10.268;220.4;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;3;2:56.614;0;B;48.057;0;53.112;0;1:15.445;0;111.5;9:40.795;09:24:40.795;0:48.057;0:53.112;1:15.445;212.9;Tim Sanderson;0:00:40.761;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;4;4:45.696;0;;3:12.619;0;47.637;0;45.440;0;68.9;14:26.491;09:29:26.491;3:12.619;0:47.637;0:45.440;218.9;Tim Sanderson;0:02:58.482;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;5;1:56.171;0;;26.556;0;44.424;0;45.191;0;169.6;16:22.662;09:31:22.662;0:26.556;0:44.424;0:45.191;243.1;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;6;2:15.916;0;B;26.695;0;46.893;0;1:02.328;0;144.9;18:38.578;09:33:38.578;0:26.695;0:46.893;1:02.328;216.0;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;7;4:55.757;0;;3:20.970;0;49.713;0;45.074;0;66.6;23:34.335;09:38:34.335;3:20.970;0:49.713;0:45.074;171.9;Tim Sanderson;0:03:07.099;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;8;1:55.750;0;;26.300;0;43.810;0;45.640;0;170.2;25:30.085;09:40:30.085;0:26.300;0:43.810;0:45.640;252.3;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;9;1:57.106;0;;26.779;0;45.797;0;44.530;0;168.2;27:27.191;09:42:27.191;0:26.779;0:45.797;0:44.530;251.9;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;10;1:56.259;0;;26.215;2;44.236;0;45.808;0;169.4;29:23.450;09:44:23.450;0:26.215;0:44.236;0:45.808;251.9;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;11;1:54.374;2;;26.280;0;43.588;2;44.506;2;172.2;31:17.824;09:46:17.824;0:26.280;0:43.588;0:44.506;250.9;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
08;0;1;3:50.045;0;;2:02.290;0;55.830;0;51.925;0;85.6;3:50.045;09:18:50.045;2:02.290;0:55.830;0:51.925;173.1;Martin Harvey;0:01:27.382;GT3CP;M;Wingho Racing;Porsche;
08;0;2;2:10.455;0;;31.371;0;50.695;0;48.389;0;151.0;6:00.500;09:21:00.500;0:31.371;0:50.695;0:48.389;200.3;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;3;2:05.240;0;;30.108;0;47.591;0;47.541;0;157.3;8:05.740;09:23:05.740;0:30.108;0:47.591;0:47.541;226.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;4;4:52.042;0;B;30.798;0;52.518;0;3:28.726;0;67.5;12:57.782;09:27:57.782;0:30.798;0:52.518;3:28.726;190.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;5;2:19.897;0;;44.380;0;48.485;0;47.032;0;140.8;15:17.679;09:30:17.679;0:44.380;0:48.485;0:47.032;213.3;Martin Harvey;0:02:47.003;GT3CP;M;Wingho Racing;Porsche;
08;0;6;1:59.650;0;;27.576;0;46.100;0;45.974;0;164.6;17:17.329;09:32:17.329;0:27.576;0:46.100;0:45.974;231.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;7;2:01.864;0;;28.327;0;47.342;0;46.195;0;161.6;19:19.193;09:34:19.193;0:28.327;0:47.342;0:46.195;227.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;8;2:00.149;0;;27.841;0;46.368;0;45.940;0;163.9;21:19.342;09:36:19.342;0:27.841;0:46.368;0:45.940;224.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;9;1:58.439;2;;27.492;2;45.248;2;45.699;2;166.3;23:17.781;09:38:17.781;0:27.492;0:45.248;0:45.699;231.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;10;2:02.275;0;;28.257;0;46.300;0;47.718;0;161.1;25:20.056;09:40:20.056;0:28.257;0:46.300;0:47.718;228.0;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;11;5:09.774;0;B;27.769;0;45.395;0;3:56.610;0;63.6;30:29.830;09:45:29.830;0:27.769;0:45.395;3:56.610;228.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
10;0;1;2:34.273;0;;51.421;0;51.911;0;50.941;0;127.7;2:34.273;09:17:34.273;0:51.421;0:51.911;0:50.941;206.0;Frank Raso;0:00:22.428;GT3G;;Topp Racing;Porsche;
10;0;2;2:06.029;0;;28.986;0;49.315;0;47.728;0;156.3;4:40.302;09:19:40.302;0:28.986;0:49.315;0:47.728;234.4;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;3;7:44.927;0;B;1:11.153;0;51.996;0;5:41.778;0;42.4;12:25.229;09:27:25.229;1:11.153;0:51.996;5:41.778;193.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;4;2:23.802;0;;43.594;0;52.483;0;47.725;0;137.0;14:49.031;09:29:49.031;0:43.594;0:52.483;0:47.725;182.9;Frank Raso;0:05:04.775;GT3G;;Topp Racing;Porsche;
10;0;5;2:02.892;0;;28.687;0;47.805;0;46.400;0;160.3;16:51.923;09:31:51.923;0:28.687;0:47.805;0:46.400;234.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;6;2:02.706;0;;28.699;0;48.000;0;46.007;0;160.5;18:54.629;09:33:54.629;0:28.699;0:48.000;0:46.007;209.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;7;2:13.730;0;B;27.998;0;45.641;2;1:00.091;0;147.3;21:08.359;09:36:08.359;0:27.998;0:45.641;1:00.091;235.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;8;2:15.122;0;;42.496;0;46.905;0;45.721;0;145.8;23:23.481;09:38:23.481;0:42.496;0:46.905;0:45.721;238.2;Frank Raso;0:00:29.554;GT3G;;Topp Racing;Porsche;
10;0;9;1:59.171;2;;27.730;0;45.757;0;45.684;2;165.3;25:22.652;09:40:22.652;0:27.730;0:45.757;0:45.684;241.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;10;1:59.353;0;;27.268;0;46.366;0;45.719;0;165.0;27:22.005;09:42:22.005;0:27.268;0:46.366;0:45.719;218.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;11;7:18.554;0;B;27.236;2;46.935;0;6:04.383;0;44.9;34:40.559;09:49:40.559;0:27.236;0:46.935;6:04.383;214.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
13;0;1;2:45.344;0;;1:07.116;0;50.807;0;47.421;0;119.1;2:45.344;09:17:45.344;1:07.116;0:50.807;0:47.421;185.2;Orey Fidani;0:00:31.601;GT3CP;;Pfaff Motorsports;Porsche;
13;0;2;2:01.475;0;;28.020;0;45.661;0;47.794;0;162.2;4:46.819;09:19:46.819;0:28.020;0:45.661;0:47.794;242.2;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;3;1:58.253;0;;28.306;0;45.551;0;44.396;2;166.6;6:45.072;09:21:45.072;0:28.306;0:45.551;0:44.396;197.1;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;4;2:28.584;0;B;26.669;0;46.042;0;1:15.873;0;132.6;9:13.656;09:24:13.656;0:26.669;0:46.042;1:15.873;250.9;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;5;5:29.518;0;;3:55.871;0;48.442;0;45.205;0;59.8;14:43.174;09:29:43.174;3:55.871;0:48.442;0:45.205;178.9;Orey Fidani;0:03:46.517;GT3CP;;Pfaff Motorsports;Porsche;
13;0;6;1:58.284;0;;26.559;0;45.647;0;46.078;0;166.5;16:41.458;09:31:41.458;0:26.559;0:45.647;0:46.078;249.5;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;7;2:01.183;0;;28.263;0;46.695;0;46.225;0;162.6;18:42.641;09:33:42.641;0:28.263;0:46.695;0:46.225;235.3;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;8;1:59.866;0;;26.760;0;46.623;0;46.483;0;164.3;20:42.507;09:35:42.507;0:26.760;0:46.623;0:46.483;214.6;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;9;2:17.129;0;B;28.053;0;46.662;0;1:02.414;0;143.6;22:59.636;09:37:59.636;0:28.053;0:46.662;1:02.414;220.7;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;10;2:09.882;0;;40.275;0;45.116;0;44.491;0;151.7;25:09.518;09:40:09.518;0:40.275;0:45.116;0:44.491;237.8;Orey Fidani;0:00:30.880;GT3CP;;Pfaff Motorsports;Porsche;
13;0;11;1:56.959;0;;26.366;2;44.675;2;45.918;0;168.4;27:06.477;09:42:06.477;0:26.366;0:44.675;0:45.918;253.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;12;1:56.588;0;;26.499;0;44.945;0;45.144;0;169.0;29:03.065;09:44:03.065;0:26.499;0:44.945;0:45.144;249.5;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;13;1:55.710;2;;26.417;0;44.788;0;44.505;0;170.2;30:58.775;09:45:58.775;0:26.417;0:44.788;0:44.505;252.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
15;0;1;2:45.814;0;;1:07.539;0;50.706;0;47.569;0;118.8;2:45.814;09:17:45.814;1:07.539;0:50.706;0:47.569;181.9;Pieter Baljet;0:00:32.630;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;2:02.076;0;;27.823;0;46.042;0;48.211;0;161.4;4:47.890;09:19:47.890;0:27.823;0:46.042;0:48.211;243.1;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;2:15.569;0;B;27.754;0;46.336;0;1:01.479;0;145.3;7:03.459;09:22:03.459;0:27.754;0:46.336;1:01.479;203.4;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;4;7:25.060;0;;5:51.195;0;47.314;0;46.551;0;44.3;14:28.519;09:29:28.519;5:51.195;0:47.314;0:46.551;203.1;Pieter Baljet;0:05:32.663;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;5;1:59.994;0;;28.971;0;45.757;0;45.266;0;164.2;16:28.513;09:31:28.513;0:28.971;0:45.757;0:45.266;245.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;6;1:57.892;0;;26.743;0;45.342;0;45.807;0;167.1;18:26.405;09:33:26.405;0:26.743;0:45.342;0:45.807;242.6;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;7;2:16.083;0;B;27.619;0;45.481;0;1:02.983;0;144.8;20:42.488;09:35:42.488;0:27.619;0:45.481;1:02.983;254.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;8;2:13.160;0;;41.677;0;45.776;0;45.707;0;147.9;22:55.648;09:37:55.648;0:41.677;0:45.776;0:45.707;255.3;Pieter Baljet;0:00:31.947;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;9;2:16.067;0;B;26.447;2;45.331;0;1:04.289;0;144.8;25:11.715;09:40:11.715;0:26.447;0:45.331;1:04.289;250.4;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;10;2:11.062;0;;40.863;0;44.830;2;45.369;0;150.3;27:22.777;09:42:22.777;0:40.863;0:44.830;0:45.369;253.8;Pieter Baljet;0:00:32.208;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;11;1:57.677;0;;26.833;0;45.217;0;45.627;0;167.4;29:20.454;09:44:20.454;0:26.833;0:45.217;0:45.627;248.1;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;12;1:56.915;2;;26.634;0;45.050;0;45.231;2;168.5;31:17.369;09:46:17.369;0:26.634;0:45.050;0:45.231;257.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
19;0;1;3:52.219;0;;2:08.757;0;54.486;0;48.976;0;84.8;3:52.219;09:18:52.219;2:08.757;0:54.486;0:48.976;209.2;Will Hardeman;0:01:37.312;GT3P;;Moorespeed;Porsche;
19;0;2;2:01.616;0;;29.263;0;46.805;0;45.548;0;162.0;5:53.835;09:20:53.835;0:29.263;0:46.805;0:45.548;234.0;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;3;1:56.532;0;;27.069;0;43.789;0;45.674;0;169.0;7:50.367;09:22:50.367;0:27.069;0:43.789;0:45.674;255.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;4;2:25.118;0;B;29.504;0;49.270;0;1:06.344;0;135.7;10:15.485;09:25:15.485;0:29.504;0:49.270;1:06.344;202.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;5;3:21.091;0;;1:52.860;0;44.408;0;43.823;0;98.0;13:36.576;09:28:36.576;1:52.860;0:44.408;0:43.823;244.9;Will Hardeman;0:01:41.958;GT3P;;Moorespeed;Porsche;
19;0;6;1:53.510;0;;26.152;0;43.701;0;43.657;0;173.5;15:30.086;09:30:30.086;0:26.152;0:43.701;0:43.657;258.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;7;1:52.833;2;;25.701;0;43.227;2;43.905;0;174.6;17:22.919;09:32:22.919;0:25.701;0:43.227;0:43.905;259.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;8;7:41.565;0;B;25.636;2;47.861;0;6:28.068;0;42.7;25:04.484;09:40:04.484;0:25.636;0:47.861;6:28.068;250.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;9;2:08.638;0;;40.872;0;43.801;0;43.965;0;153.1;27:13.122;09:42:13.122;0:40.872;0:43.801;0:43.965;255.3;Will Hardeman;0:06:02.861;GT3P;;Moorespeed;Porsche;
19;0;10;1:53.077;0;;26.229;0;43.498;0;43.350;2;174.2;29:06.199;09:44:06.199;0:26.229;0:43.498;0:43.350;258.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;11;1:52.865;0;;25.707;0;43.446;0;43.712;0;174.5;30:59.064;09:45:59.064;0:25.707;0:43.446;0:43.712;254.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
2;0;1;4:35.133;0;;2:54.179;0;52.398;0;48.556;0;71.6;4:35.133;09:19:35.133;2:54.179;0:52.398;0:48.556;173.7;Etienne Borgeat;0:02:22.906;GT3CP;;GT Racing;Porsche;
2;0;2;2:05.293;0;;28.726;0;48.100;0;48.467;0;157.2;6:40.426;09:21:40.426;0:28.726;0:48.100;0:48.467;235.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;3;6:26.164;0;B;27.913;0;47.079;0;5:11.172;0;51.0;13:06.590;09:28:06.590;0:27.913;0:47.079;5:11.172;240.4;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;4;2:30.622;0;B;44.127;0;46.018;0;1:00.477;0;130.8;15:37.212;09:30:37.212;0:44.127;0:46.018;1:00.477;227.2;Etienne Borgeat;0:04:38.433;GT3CP;;GT Racing;Porsche;
2;0;5;2:10.398;0;;39.831;0;45.215;0;45.352;0;151.1;17:47.610;09:32:47.610;0:39.831;0:45.215;0:45.352;245.3;Etienne Borgeat;0:00:31.163;GT3CP;;GT Racing;Porsche;
2;0;6;1:56.073;0;;26.472;0;44.339;0;45.262;0;169.7;19:43.683;09:34:43.683;0:26.472;0:44.339;0:45.262;249.9;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;7;1:56.107;0;;26.152;0;44.802;0;45.153;0;169.7;21:39.790;09:36:39.790;0:26.152;0:44.802;0:45.153;250.9;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;8;1:55.769;0;;26.105;0;44.723;0;44.941;0;170.2;23:35.559;09:38:35.559;0:26.105;0:44.723;0:44.941;252.3;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;9;1:55.033;2;;25.871;2;44.074;2;45.088;0;171.2;25:30.592;09:40:30.592;0:25.871;0:44.074;0:45.088;259.3;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;10;1:55.874;0;;26.476;0;44.476;0;44.922;2;170.0;27:26.466;09:42:26.466;0:26.476;0:44.476;0:44.922;262.3;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;11;1:57.577;0;;26.085;0;44.781;0;46.711;0;167.5;29:24.043;09:44:24.043;0:26.085;0:44.781;0:46.711;252.3;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;12;5:31.356;0;B;27.173;0;44.917;0;4:19.266;0;59.4;34:55.399;09:49:55.399;0:27.173;0:44.917;4:19.266;230.0;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
22;0;1;3:48.149;0;;1:59.811;0;55.079;0;53.259;0;86.3;3:48.149;09:18:48.149;1:59.811;0:55.079;0:53.259;206.0;Alejandro Chahwan;0:01:24.722;GT3P;M;Powersport Racing;Porsche;
22;0;2;2:08.091;0;;29.794;0;48.941;0;49.356;0;153.8;5:56.240;09:20:56.240;0:29.794;0:48.941;0:49.356;230.8;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;3;2:06.785;0;;30.507;0;48.544;0;47.734;0;155.4;8:03.025;09:23:03.025;0:30.507;0:48.544;0:47.734;215.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;4;2:37.778;0;B;31.338;0;51.484;0;1:14.956;0;124.8;10:40.803;09:25:40.803;0:31.338;0:51.484;1:14.956;180.4;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;5;4:00.025;0;;2:23.878;0;49.767;0;46.380;0;82.1;14:40.828;09:29:40.828;2:23.878;0:49.767;0:46.380;197.6;Alejandro Chahwan;0:02:14.323;GT3P;M;Powersport Racing;Porsche;
22;0;6;2:00.474;0;;27.209;0;46.929;0;46.336;0;163.5;16:41.302;09:31:41.302;0:27.209;0:46.929;0:46.336;252.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;7;2:03.005;0;;28.081;0;46.790;0;48.134;0;160.1;18:44.307;09:33:44.307;0:28.081;0:46.790;0:48.134;238.7;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;8;2:00.335;0;;28.163;0;46.955;0;45.217;0;163.7;20:44.642;09:35:44.642;0:28.163;0:46.955;0:45.217;226.4;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;9;2:02.175;0;;27.526;0;47.255;0;47.394;0;161.2;22:46.817;09:37:46.817;0:27.526;0:47.255;0:47.394;213.6;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;10;2:01.072;0;;27.724;0;46.243;0;47.105;0;162.7;24:47.889;09:39:47.889;0:27.724;0:46.243;0:47.105;230.0;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;11;1:57.185;0;;27.206;0;45.271;0;44.708;0;168.1;26:45.074;09:41:45.074;0:27.206;0:45.271;0:44.708;248.5;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;12;1:55.725;0;;26.481;0;44.727;0;44.517;2;170.2;28:40.799;09:43:40.799;0:26.481;0:44.727;0:44.517;252.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;13;1:55.039;2;;26.362;2;43.925;2;44.752;0;171.2;30:35.838;09:45:35.838;0:26.362;0:43.925;0:44.752;251.9;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
23;0;1;3:56.907;0;;2:17.976;0;50.921;0;48.010;0;83.1;3:56.907;09:18:56.907;2:17.976;0:50.921;0:48.010;212.2;Fred Kaimer;0:01:47.764;GT3G;;NGT Motorsport;Porsche;
23;0;2;2:04.012;0;;28.801;0;47.951;0;47.260;0;158.8;6:00.919;09:21:00.919;0:28.801;0:47.951;0:47.260;218.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;3;2:06.037;0;;30.605;0;47.469;0;47.963;0;156.3;8:06.956;09:23:06.956;0:30.605;0:47.469;0:47.963;236.1;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;4;2:44.305;0;B;31.525;0;52.413;0;1:20.367;0;119.9;10:51.261;09:25:51.261;0:31.525;0:52.413;1:20.367;170.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;5;3:02.356;0;;1:29.989;0;46.612;0;45.755;0;108.0;13:53.617;09:28:53.617;1:29.989;0:46.612;0:45.755;237.4;Fred Kaimer;0:01:24.982;GT3G;;NGT Motorsport;Porsche;
23;0;6;1:58.095;0;;27.247;0;45.170;0;45.678;0;166.8;15:51.712;09:30:51.712;0:27.247;0:45.170;0:45.678;249.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;7;1:58.341;0;;27.456;0;45.435;0;45.450;0;166.5;17:50.053;09:32:50.053;0:27.456;0:45.435;0:45.450;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;8;1:57.288;0;;27.253;0;45.061;0;44.974;0;167.9;19:47.341;09:34:47.341;0:27.253;0:45.061;0:44.974;250.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;9;1:59.187;0;;26.831;0;45.549;0;46.807;0;165.3;21:46.528;09:36:46.528;0:26.831;0:45.549;0:46.807;249.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;10;1:57.099;0;;27.123;0;44.968;0;45.008;0;168.2;23:43.627;09:38:43.627;0:27.123;0:44.968;0:45.008;250.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;11;1:57.014;0;;26.505;2;44.811;0;45.698;0;168.3;25:40.641;09:40:40.641;0:26.505;0:44.811;0:45.698;252.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;12;1:56.730;0;;26.785;0;45.044;0;44.901;0;168.8;27:37.371;09:42:37.371;0:26.785;0:45.044;0:44.901;252.8;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;13;1:56.210;2;;26.764;0;44.809;2;44.637;2;169.5;29:33.581;09:44:33.581;0:26.764;0:44.809;0:44.637;252.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;14;1:57.394;0;;27.330;0;45.055;0;45.009;0;167.8;31:30.975;09:46:30.975;0:27.330;0:45.055;0:45.009;232.0;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
24;0;1;2:44.528;0;;1:07.661;0;47.748;0;49.119;0;119.7;2:44.528;09:17:44.528;1:07.661;0:47.748;0:49.119;220.7;Jake Eidson;0:00:38.123;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;2;1:56.322;0;;27.305;0;45.052;0;43.965;0;169.3;4:40.850;09:19:40.850;0:27.305;0:45.052;0:43.965;243.5;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;3;1:56.452;0;;28.213;0;43.828;0;44.411;0;169.2;6:37.302;09:21:37.302;0:28.213;0:43.828;0:44.411;255.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;4;2:11.087;0;B;26.444;0;43.164;0;1:01.479;0;150.3;8:48.389;09:23:48.389;0:26.444;0:43.164;1:01.479;253.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;5;5:34.904;0;;4:02.955;0;47.599;0;44.350;0;58.8;14:23.293;09:29:23.293;4:02.955;0:47.599;0:44.350;215.0;Jake Eidson;0:03:39.498;GT3P;;Kelly-Moss Road and Race;Porsche;
