﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
14;2;1;2:14.198;0;;1:00.369;0;50.318;0;23.511;0;106.2;2:14.198;08:17:14.198;1:00.369;0:50.318;0:23.511;;Lance Willsey;0:00:26.099;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;2;1:20.025;0;;24.215;0;36.264;0;19.546;0;178.0;3:34.223;08:18:34.223;0:24.215;0:36.264;0:19.546;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;3;1:16.187;0;;22.674;0;35.013;0;18.500;0;187.0;4:50.410;08:19:50.410;0:22.674;0:35.013;0:18.500;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;4;1:15.325;0;;22.262;0;34.735;0;18.328;0;189.1;6:05.735;08:21:05.735;0:22.262;0:34.735;0:18.328;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;5;1:15.296;0;;21.979;0;35.012;0;18.305;0;189.2;7:21.031;08:22:21.031;0:21.979;0:35.012;0:18.305;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;6;1:15.223;0;;22.242;0;34.663;0;18.318;0;189.4;8:36.254;08:23:36.254;0:22.242;0:34.663;0:18.318;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;7;1:14.686;0;;21.929;0;34.568;2;18.189;0;190.8;9:50.940;08:24:50.940;0:21.929;0:34.568;0:18.189;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;8;1:15.002;0;;21.964;0;34.783;0;18.255;0;189.9;11:05.942;08:26:05.942;0:21.964;0:34.783;0:18.255;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;9;1:14.957;0;;22.101;0;34.709;0;18.147;2;190.1;12:20.899;08:27:20.899;0:22.101;0:34.709;0:18.147;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
14;2;10;1:14.659;2;;21.830;2;34.576;0;18.253;0;190.8;13:35.558;08:28:35.558;0:21.830;0:34.576;0:18.253;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
