﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656850560;03-Jul-22 12:16:00;60.60002;73.99994;72;30.54298243;7.2;80;-1;
1656850620;03-Jul-22 12:17:00;60.60002;73.99994;72;30.54298243;7.9;62;-1;
1656850680;03-Jul-22 12:18:00;60.69992;73.99994;72;30.54298243;7.9;107;-1;
1656850741;03-Jul-22 12:19:01;60.69992;73.99994;72;30.54298243;6.5;55;-1;
1656850801;03-Jul-22 12:20:01;60.8;73.99994;71;30.544163634;7.2;73;-1;
1656850861;03-Jul-22 12:21:01;60.90008;73.99994;72;30.54298243;7.2;49;-1;
1656850921;03-Jul-22 12:22:01;60.90008;73.99994;72;30.544163634;5.2;68;-1;
1656850981;03-Jul-22 12:23:01;60.99998;75.00002;72;30.54298243;5.9;64;-1;
1656851041;03-Jul-22 12:24:01;61.10006;75.00002;72;30.54298243;3.9;61;-1;
1656851101;03-Jul-22 12:25:01;61.19996;75.00002;72;30.544163634;4.6;83;-1;
1656851161;03-Jul-22 12:26:01;61.30004;75.00002;71;30.545049537;3.9;36;-1;
1656851221;03-Jul-22 12:27:01;61.39994;75.00002;71;30.545049537;4.6;88;-1;
1656851281;03-Jul-22 12:28:01;61.50002;75.00002;71;30.544163634;4.6;51;-1;
1656851341;03-Jul-22 12:29:01;61.59992;75.00002;70;30.547116644;11.2;57;-1;
