﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498762510;29-Jun-17 18:55:10;77.19998;91.99994;56;29.923145631;8.5;310;
1498762520;29-Jun-17 18:55:20;77.19998;91.99994;56;29.923145631;5.2;311;
1498762530;29-Jun-17 18:55:30;77.19998;91.99994;56;29.923145631;5.2;305;
1498762540;29-Jun-17 18:55:40;77.19998;91.99994;57;29.923145631;7.2;271;
1498762550;29-Jun-17 18:55:50;77.19998;91.99994;57;29.923145631;9.2;288;
1498762560;29-Jun-17 18:56:00;77.19998;91.99994;57;29.923145631;7.9;299;
1498762570;29-Jun-17 18:56:10;77.19998;91.99994;57;29.924031534;7.9;302;
1498762580;29-Jun-17 18:56:20;77.19998;91.99994;57;29.924031534;7.2;304;
1498762590;29-Jun-17 18:56:30;77.19998;91.99994;56;29.924031534;6.5;272;
1498762600;29-Jun-17 18:56:40;77.19998;91.99994;56;29.924031534;8.5;289;
1498762610;29-Jun-17 18:56:50;77.19998;91.99994;56;29.924031534;6.5;303;
1498762620;29-Jun-17 18:57:00;77.19998;91.99994;56;29.924031534;4.6;300;
1498762630;29-Jun-17 18:57:10;77.19998;91.99994;56;29.925212738;5.2;321;
1498762640;29-Jun-17 18:57:20;77.19998;91.99994;56;29.925212738;3.9;279;
1498762650;29-Jun-17 18:57:30;77.19998;91.99994;56;29.925212738;5.9;298;
1498762660;29-Jun-17 18:57:40;77.19998;91.99994;56;29.925212738;8.5;301;
1498762670;29-Jun-17 18:57:50;77.19998;91.99994;56;29.925212738;9.8;276;
1498762680;29-Jun-17 18:58:00;77.19998;91.99994;56;29.925212738;10.5;307;
1498762690;29-Jun-17 18:58:10;77.19998;91.99994;56;29.925212738;9.2;266;
1498762700;29-Jun-17 18:58:20;77.19998;91.99994;55;29.925212738;8.5;279;
1498762710;29-Jun-17 18:58:30;77.19998;91.99994;55;29.925212738;9.2;275;
1498762720;29-Jun-17 18:58:40;77.19998;91.99994;55;29.925212738;7.9;300;
1498762730;29-Jun-17 18:58:50;77.19998;91.99994;55;29.925212738;7.9;302;
1498762740;29-Jun-17 18:59:00;77.19998;91.99994;55;29.925212738;7.9;273;
1498762760;29-Jun-17 18:59:20;77.19998;91.99994;56;29.925212738;4.6;304;
1498762770;29-Jun-17 18:59:30;77.19998;91.99994;56;29.925212738;4.6;302;
1498762780;29-Jun-17 18:59:40;77.19998;91.99994;56;29.925212738;5.9;289;
1498762790;29-Jun-17 18:59:50;77.19998;91.99994;56;29.925212738;5.2;24;
1498762800;29-Jun-17 19:00:00;77.19998;91.99994;56;29.925212738;7.9;298;
1498762810;29-Jun-17 19:00:10;77.19998;91.99994;56;29.926098641;5.2;276;
1498762820;29-Jun-17 19:00:20;77.19998;91.99994;56;29.926098641;8.5;303;
1498762830;29-Jun-17 19:00:30;77.19998;91.99994;56;29.926098641;5.2;292;
1498762840;29-Jun-17 19:00:40;77.19998;91.99994;56;29.926098641;7.2;321;
1498762850;29-Jun-17 19:00:50;77.19998;91.99994;56;29.926098641;3.9;53;
1498762860;29-Jun-17 19:01:00;77.19998;91.99994;56;29.926098641;2.6;327;
1498762871;29-Jun-17 19:01:11;77.19998;91.99994;56;29.925212738;4.6;252;
1498762881;29-Jun-17 19:01:21;77.19998;91.99994;56;29.925212738;9.8;286;
1498762891;29-Jun-17 19:01:31;77.19998;91.99994;56;29.925212738;7.2;277;
1498762901;29-Jun-17 19:01:41;77.19998;91.99994;56;29.925212738;7.2;319;
1498762911;29-Jun-17 19:01:51;77.19998;91.99994;56;29.925212738;5.2;294;
1498762921;29-Jun-17 19:02:01;77.10008;91.99994;56;29.925212738;3.9;318;
1498762931;29-Jun-17 19:02:11;77.10008;91.99994;56;29.926984544;6.5;310;
1498762941;29-Jun-17 19:02:21;77.19998;91.99994;56;29.926984544;5.9;300;
1498762951;29-Jun-17 19:02:31;77.19998;91.99994;57;29.926984544;7.2;309;
1498762961;29-Jun-17 19:02:41;77.19998;91.99994;57;29.926984544;6.5;277;
1498762971;29-Jun-17 19:02:51;77.19998;91.99994;57;29.926984544;9.2;315;
1498762981;29-Jun-17 19:03:01;77.19998;91.99994;57;29.926984544;7.2;291;
1498762991;29-Jun-17 19:03:11;77.19998;91.99994;57;29.926098641;3.2;297;
1498763001;29-Jun-17 19:03:21;77.19998;91.99994;57;29.926098641;6.5;281;
1498763011;29-Jun-17 19:03:31;77.19998;91.99994;57;29.926098641;7.9;270;
1498763021;29-Jun-17 19:03:41;77.19998;91.99994;57;29.926098641;9.2;277;
1498763031;29-Jun-17 19:03:51;77.19998;91.99994;57;29.926098641;7.2;287;
1498763041;29-Jun-17 19:04:01;77.19998;91.99994;57;29.926098641;9.8;298;
1498763051;29-Jun-17 19:04:11;77.19998;91.99994;56;29.926098641;9.8;289;
1498763061;29-Jun-17 19:04:21;77.19998;91.99994;56;29.926098641;7.9;311;
1498763081;29-Jun-17 19:04:41;77.19998;91.99994;56;29.926098641;5.2;307;
1498763091;29-Jun-17 19:04:51;77.19998;91.99994;56;29.926098641;4.6;295;
1498763101;29-Jun-17 19:05:01;77.19998;91.99994;56;29.926098641;5.9;290;
1498763111;29-Jun-17 19:05:11;77.30006;91.99994;57;29.923145631;3.2;338;
1498763121;29-Jun-17 19:05:21;77.30006;91.99994;57;29.923145631;4.6;269;
1498763131;29-Jun-17 19:05:31;77.30006;91.99994;57;29.923145631;5.2;281;
1498763141;29-Jun-17 19:05:41;77.30006;91.99994;57;29.923145631;6.5;276;
1498763151;29-Jun-17 19:05:51;77.30006;91.99994;57;29.923145631;6.5;288;
1498763161;29-Jun-17 19:06:01;77.30006;91.99994;57;29.923145631;5.9;299;
1498763171;29-Jun-17 19:06:11;77.30006;91.99994;57;29.922259728;5.9;288;
1498763181;29-Jun-17 19:06:21;77.30006;91.99994;57;29.922259728;5.9;302;
1498763191;29-Jun-17 19:06:31;77.30006;91.99994;57;29.922259728;4.6;306;
1498763201;29-Jun-17 19:06:41;77.30006;91.99994;57;29.922259728;2.6;292;
1498763211;29-Jun-17 19:06:51;77.39996;91.99994;57;29.922259728;2.6;305;
1498763221;29-Jun-17 19:07:01;77.39996;91.99994;57;29.922259728;4.6;272;
1498763231;29-Jun-17 19:07:11;77.39996;91.99994;57;29.920192621;4.6;276;
1498763241;29-Jun-17 19:07:21;77.39996;91.99994;57;29.920192621;4.6;276;
1498763251;29-Jun-17 19:07:31;77.39996;91.99994;57;29.920192621;3.9;323;
1498763261;29-Jun-17 19:07:41;77.39996;91.99994;58;29.920192621;2.6;284;
1498763271;29-Jun-17 19:07:51;77.39996;91.99994;58;29.920192621;2.6;272;
1498763281;29-Jun-17 19:08:01;77.39996;91.99994;58;29.920192621;3.2;336;
1498763291;29-Jun-17 19:08:11;77.39996;91.99994;58;29.919011417;3.9;281;
1498763301;29-Jun-17 19:08:21;77.39996;91.99994;58;29.919011417;3.9;349;
1498763311;29-Jun-17 19:08:31;77.39996;91.99994;58;29.919011417;1.9;346;
1498763321;29-Jun-17 19:08:41;77.50004;91.99994;58;29.919011417;5.9;298;
1498763331;29-Jun-17 19:08:51;77.50004;91.99994;58;29.919011417;7.2;279;
1498763341;29-Jun-17 19:09:01;77.50004;91.99994;58;29.919011417;5.2;296;
1498763351;29-Jun-17 19:09:11;77.50004;91.99994;58;29.921078524;5.2;276;
1498763361;29-Jun-17 19:09:21;77.50004;91.99994;57;29.921078524;5.2;283;
1498763371;29-Jun-17 19:09:31;77.50004;91.99994;57;29.921078524;5.2;281;
1498763381;29-Jun-17 19:09:41;77.50004;91.99994;57;29.921078524;5.9;308;
1498763391;29-Jun-17 19:09:51;77.50004;91.99994;57;29.921078524;5.9;309;
1498763401;29-Jun-17 19:10:01;77.50004;91.99994;57;29.921078524;3.9;272;
1498763411;29-Jun-17 19:10:11;77.50004;91.99994;57;29.922259728;5.9;295;
1498763421;29-Jun-17 19:10:21;77.50004;91.99994;57;29.922259728;3.9;273;
1498763431;29-Jun-17 19:10:31;77.50004;91.99994;57;29.922259728;5.2;277;
1498763441;29-Jun-17 19:10:41;77.50004;91.99994;57;29.922259728;5.9;301;
1498763451;29-Jun-17 19:10:51;77.50004;91.99994;57;29.922259728;5.2;286;
1498763461;29-Jun-17 19:11:01;77.50004;91.99994;57;29.922259728;5.2;279;
1498763471;29-Jun-17 19:11:11;77.50004;91.99994;57;29.921078524;5.2;290;
1498763481;29-Jun-17 19:11:21;77.50004;91.99994;57;29.921078524;3.2;295;
1498763491;29-Jun-17 19:11:31;77.50004;91.99994;57;29.921078524;3.2;345;
1498763501;29-Jun-17 19:11:41;77.50004;91.99994;57;29.921078524;1.3;269;
1498763511;29-Jun-17 19:11:51;77.50004;91.99994;59;29.921078524;3.2;298;
1498763522;29-Jun-17 19:12:02;77.50004;91.99994;59;29.921078524;7.2;277;
1498763532;29-Jun-17 19:12:12;77.59994;91.99994;59;29.919011417;5.2;324;
1498763542;29-Jun-17 19:12:22;77.59994;91.99994;59;29.919011417;7.2;295;
1498763552;29-Jun-17 19:12:32;77.59994;91.99994;59;29.919011417;5.9;323;
1498763562;29-Jun-17 19:12:42;77.59994;91.99994;59;29.919011417;7.9;311;
1498763572;29-Jun-17 19:12:52;77.59994;91.99994;57;29.919011417;5.2;322;
1498763582;29-Jun-17 19:13:02;77.50004;91.99994;57;29.919011417;4.6;298;
1498763592;29-Jun-17 19:13:12;77.50004;91.99994;57;29.920192621;6.5;309;
1498763602;29-Jun-17 19:13:22;77.50004;91.99994;57;29.920192621;3.9;274;
1498763612;29-Jun-17 19:13:32;77.50004;91.99994;57;29.920192621;5.9;293;
1498763622;29-Jun-17 19:13:42;77.50004;91.99994;56;29.920192621;6.5;314;
1498763632;29-Jun-17 19:13:52;77.50004;91.99994;56;29.920192621;3.9;311;
1498763642;29-Jun-17 19:14:02;77.50004;91.99994;56;29.920192621;6.5;281;
1498763652;29-Jun-17 19:14:12;77.50004;91.00004;56;29.920192621;3.2;327;
1498763662;29-Jun-17 19:14:22;77.50004;91.00004;56;29.920192621;1.9;287;
1498763672;29-Jun-17 19:14:32;77.50004;91.00004;57;29.920192621;5.2;300;
1498763682;29-Jun-17 19:14:42;77.50004;91.00004;57;29.920192621;5.2;317;
1498763692;29-Jun-17 19:14:52;77.50004;91.00004;57;29.920192621;5.9;310;
1498763702;29-Jun-17 19:15:02;77.50004;91.00004;57;29.920192621;5.9;294;
1498763712;29-Jun-17 19:15:12;77.39996;91.00004;57;29.920192621;5.2;274;
1498763722;29-Jun-17 19:15:22;77.50004;91.00004;57;29.920192621;5.9;269;
1498763732;29-Jun-17 19:15:32;77.50004;91.00004;57;29.920192621;8.5;281;
1498763742;29-Jun-17 19:15:42;77.50004;91.00004;57;29.920192621;7.9;281;
1498763752;29-Jun-17 19:15:52;77.39996;91.00004;57;29.920192621;9.2;277;
1498763762;29-Jun-17 19:16:02;77.39996;91.00004;57;29.920192621;9.8;276;
1498763772;29-Jun-17 19:16:12;77.39996;91.00004;57;29.918125514;7.9;300;
1498763782;29-Jun-17 19:16:22;77.39996;91.00004;57;29.918125514;8.5;295;
1498763792;29-Jun-17 19:16:32;77.39996;91.00004;57;29.918125514;8.5;295;
1498763802;29-Jun-17 19:16:42;77.39996;91.00004;57;29.918125514;5.9;301;
1498763812;29-Jun-17 19:16:52;77.39996;91.00004;57;29.918125514;5.2;281;
1498763822;29-Jun-17 19:17:02;77.39996;91.00004;57;29.918125514;5.9;276;
1498763832;29-Jun-17 19:17:12;77.39996;91.00004;57;29.918125514;4.6;304;
1498763842;29-Jun-17 19:17:22;77.39996;91.00004;57;29.918125514;7.9;309;
1498763852;29-Jun-17 19:17:32;77.30006;91.00004;57;29.918125514;6.5;308;
1498763862;29-Jun-17 19:17:42;77.30006;91.00004;57;29.918125514;5.9;328;
1498763872;29-Jun-17 19:17:52;77.39996;91.00004;58;29.918125514;5.9;279;
1498763882;29-Jun-17 19:18:02;77.30006;91.00004;58;29.918125514;6.5;278;
1498763892;29-Jun-17 19:18:12;77.30006;91.00004;58;29.918125514;7.9;292;
1498763902;29-Jun-17 19:18:22;77.30006;91.00004;58;29.918125514;7.2;301;
1498763912;29-Jun-17 19:18:32;77.30006;91.00004;58;29.918125514;9.2;308;
1498763922;29-Jun-17 19:18:42;77.30006;91.00004;58;29.918125514;5.9;286;
1498763932;29-Jun-17 19:18:52;77.30006;91.00004;58;29.918125514;9.2;277;
1498763942;29-Jun-17 19:19:02;77.30006;91.00004;58;29.918125514;7.2;275;
1498763952;29-Jun-17 19:19:12;77.30006;91.00004;58;29.916058407;5.2;294;
1498763962;29-Jun-17 19:19:22;77.19998;91.00004;58;29.916058407;6.5;307;
1498763972;29-Jun-17 19:19:32;77.30006;91.00004;58;29.916058407;4.6;288;
1498763982;29-Jun-17 19:19:42;77.30006;91.00004;58;29.916058407;5.9;275;
1498763992;29-Jun-17 19:19:52;77.19998;91.00004;58;29.916058407;6.5;314;
1498764002;29-Jun-17 19:20:02;77.19998;89.99996;58;29.916058407;11.2;315;
1498764012;29-Jun-17 19:20:12;77.19998;89.99996;58;29.917239611;7.9;318;
1498764022;29-Jun-17 19:20:22;77.19998;89.99996;58;29.917239611;7.2;297;
1498764032;29-Jun-17 19:20:32;77.19998;89.99996;56;29.917239611;6.5;286;
1498764042;29-Jun-17 19:20:42;77.19998;89.99996;56;29.917239611;9.2;295;
1498764052;29-Jun-17 19:20:52;77.19998;89.99996;56;29.917239611;9.2;281;
1498764062;29-Jun-17 19:21:02;77.19998;89.99996;56;29.917239611;8.5;280;
1498764072;29-Jun-17 19:21:12;77.19998;89.99996;56;29.917239611;11.8;276;
1498764082;29-Jun-17 19:21:22;77.19998;89.99996;56;29.917239611;9.8;315;
1498764092;29-Jun-17 19:21:32;77.19998;89.99996;56;29.917239611;6.5;281;
1498764102;29-Jun-17 19:21:42;77.19998;89.99996;56;29.917239611;5.9;294;
1498764112;29-Jun-17 19:21:52;77.19998;89.99996;56;29.917239611;7.2;304;
1498764122;29-Jun-17 19:22:02;77.19998;89.99996;56;29.917239611;6.5;275;
1498764132;29-Jun-17 19:22:12;77.10008;89.99996;56;29.917239611;9.2;283;
1498764142;29-Jun-17 19:22:22;77.10008;89.99996;56;29.917239611;5.2;283;
1498764152;29-Jun-17 19:22:32;77.10008;89.99996;56;29.917239611;3.2;313;
1498764162;29-Jun-17 19:22:42;77.10008;89.99996;56;29.917239611;5.2;296;
1498764172;29-Jun-17 19:22:52;77.10008;89.99996;56;29.917239611;5.9;275;
1498764183;29-Jun-17 19:23:03;77.10008;89.99996;57;29.917239611;6.5;294;
1498764193;29-Jun-17 19:23:13;77.10008;89.99996;57;29.920192621;5.9;301;
1498764203;29-Jun-17 19:23:23;77.10008;89.99996;57;29.920192621;7.9;294;
1498764213;29-Jun-17 19:23:33;77.10008;89.99996;57;29.920192621;7.9;292;
1498764223;29-Jun-17 19:23:43;77.10008;89.99996;57;29.920192621;5.2;297;
1498764233;29-Jun-17 19:23:53;77.10008;89.99996;57;29.920192621;5.2;318;
1498764243;29-Jun-17 19:24:03;77.10008;89.99996;57;29.920192621;5.9;307;
1498764253;29-Jun-17 19:24:13;77.10008;89.99996;57;29.922259728;8.5;263;
1498764263;29-Jun-17 19:24:23;77.10008;89.99996;57;29.922259728;3.2;20;
1498764273;29-Jun-17 19:24:33;77.10008;89.99996;57;29.922259728;1.9;322;
1498764283;29-Jun-17 19:24:43;77.10008;89.99996;57;29.922259728;3.9;279;
1498764293;29-Jun-17 19:24:53;77.10008;89.99996;57;29.922259728;5.9;300;
1498764303;29-Jun-17 19:25:03;77.10008;89.99996;57;29.922259728;8.5;278;
1498764313;29-Jun-17 19:25:13;77.10008;89.99996;57;29.922259728;7.2;281;
1498764323;29-Jun-17 19:25:23;77.10008;89.99996;57;29.922259728;7.9;292;
1498764333;29-Jun-17 19:25:33;77.10008;89.99996;57;29.922259728;5.9;316;
1498764343;29-Jun-17 19:25:43;77.10008;89.99996;57;29.922259728;6.5;304;
1498764353;29-Jun-17 19:25:53;77.10008;89.99996;57;29.922259728;7.9;265;
1498764363;29-Jun-17 19:26:03;77.10008;89.99996;57;29.922259728;9.2;265;
1498764373;29-Jun-17 19:26:13;77.10008;89.99996;57;29.923145631;7.9;277;
1498764383;29-Jun-17 19:26:23;77.10008;89.99996;56;29.923145631;9.8;310;
1498764393;29-Jun-17 19:26:33;77;89.99996;56;29.923145631;7.9;340;
1498764403;29-Jun-17 19:26:43;77.10008;89.99996;56;29.923145631;5.9;348;
1498764413;29-Jun-17 19:26:53;77;89.99996;56;29.923145631;1.3;132;
1498764423;29-Jun-17 19:27:03;77;89.99996;56;29.923145631;5.9;290;
1498764433;29-Jun-17 19:27:13;77;89.99996;56;29.922259728;3.2;329;
1498764443;29-Jun-17 19:27:23;77;89.99996;57;29.922259728;3.9;322;
1498764453;29-Jun-17 19:27:33;77;89.99996;57;29.922259728;5.2;305;
1498764463;29-Jun-17 19:27:43;77;89.99996;57;29.922259728;7.2;311;
1498764473;29-Jun-17 19:27:53;77;89.99996;57;29.922259728;7.2;275;
1498764483;29-Jun-17 19:28:03;77;89.00006;57;29.922259728;9.2;280;
1498764493;29-Jun-17 19:28:13;77;89.00006;57;29.923145631;5.9;305;
1498764503;29-Jun-17 19:28:23;77;89.00006;57;29.923145631;3.9;314;
1498764513;29-Jun-17 19:28:33;77.10008;89.00006;57;29.923145631;5.9;296;
1498764523;29-Jun-17 19:28:43;77;89.00006;57;29.923145631;5.2;314;
1498764533;29-Jun-17 19:28:53;77;89.99996;57;29.923145631;5.9;295;
1498764543;29-Jun-17 19:29:03;77;89.99996;57;29.923145631;9.2;284;
1498764553;29-Jun-17 19:29:13;77;89.99996;57;29.924031534;6.5;286;
1498764563;29-Jun-17 19:29:23;77;89.99996;57;29.924031534;4.6;290;
1498764573;29-Jun-17 19:29:33;77;89.99996;57;29.924031534;5.9;303;
1498764583;29-Jun-17 19:29:43;77;89.99996;57;29.924031534;5.9;291;
1498764593;29-Jun-17 19:29:53;77;89.99996;57;29.924031534;5.2;305;
1498764603;29-Jun-17 19:30:03;77;89.99996;57;29.924031534;6.5;279;
1498764613;29-Jun-17 19:30:13;77;89.99996;57;29.923145631;5.2;311;
1498764623;29-Jun-17 19:30:23;77;89.99996;57;29.923145631;3.9;283;
1498764633;29-Jun-17 19:30:33;77;89.99996;57;29.923145631;3.2;302;
1498764643;29-Jun-17 19:30:43;77;89.99996;57;29.923145631;4.6;283;
1498764653;29-Jun-17 19:30:53;77;89.99996;57;29.923145631;3.2;311;
1498764663;29-Jun-17 19:31:03;77;89.99996;57;29.923145631;5.2;315;
1498764673;29-Jun-17 19:31:13;77;89.99996;57;29.924031534;5.2;292;
1498764683;29-Jun-17 19:31:23;77;89.99996;57;29.924031534;7.9;300;
1498764693;29-Jun-17 19:31:33;77;89.99996;57;29.924031534;5.2;280;
1498764703;29-Jun-17 19:31:43;77;89.99996;57;29.924031534;3.9;322;
1498764713;29-Jun-17 19:31:53;77;89.99996;57;29.924031534;3.2;295;
1498764723;29-Jun-17 19:32:03;77;89.99996;57;29.924031534;2.6;303;
1498764733;29-Jun-17 19:32:13;77;89.99996;57;29.923145631;5.2;302;
1498764743;29-Jun-17 19:32:23;77;89.99996;57;29.923145631;5.9;296;
1498764753;29-Jun-17 19:32:33;77;89.99996;57;29.923145631;5.2;279;
1498764763;29-Jun-17 19:32:43;77;89.99996;57;29.923145631;5.2;286;
1498764773;29-Jun-17 19:32:53;77;89.99996;57;29.923145631;6.5;284;
1498764783;29-Jun-17 19:33:03;77;89.99996;57;29.923145631;3.9;284;
1498764793;29-Jun-17 19:33:13;77;89.99996;58;29.924031534;3.2;325;
1498764803;29-Jun-17 19:33:23;77;89.99996;58;29.924031534;3.2;303;
1498764813;29-Jun-17 19:33:33;77;89.99996;58;29.924031534;2.6;286;
1498764823;29-Jun-17 19:33:43;77;89.99996;58;29.924031534;4.6;310;
1498764833;29-Jun-17 19:33:53;77;89.99996;58;29.924031534;5.9;303;
1498764844;29-Jun-17 19:34:04;77;89.99996;58;29.924031534;3.2;319;
1498764854;29-Jun-17 19:34:14;77;89.99996;58;29.926984544;5.9;274;
1498764864;29-Jun-17 19:34:24;77;89.99996;58;29.926984544;5.9;286;
1498764874;29-Jun-17 19:34:34;77;89.99996;58;29.926984544;7.9;272;
1498764884;29-Jun-17 19:34:44;77;89.99996;58;29.926984544;7.2;296;
1498764894;29-Jun-17 19:34:54;77;89.99996;58;29.926984544;5.9;279;
1498764904;29-Jun-17 19:35:04;77;89.99996;57;29.926984544;5.2;313;
1498764914;29-Jun-17 19:35:14;77;89.99996;57;29.926098641;5.2;296;
1498764924;29-Jun-17 19:35:24;77;89.99996;57;29.926098641;5.2;291;
1498764934;29-Jun-17 19:35:34;77;89.99996;57;29.926098641;3.9;265;
1498764954;29-Jun-17 19:35:54;77;89.99996;58;29.926098641;9.2;286;
1498764964;29-Jun-17 19:36:04;77;89.99996;58;29.926098641;7.2;288;
1498764974;29-Jun-17 19:36:14;77;89.99996;58;29.926984544;7.9;279;
1498764984;29-Jun-17 19:36:24;77;89.99996;58;29.926984544;10.5;279;
1498764994;29-Jun-17 19:36:34;77;89.99996;58;29.926984544;9.2;296;
1498765004;29-Jun-17 19:36:44;77;89.99996;57;29.926984544;6.5;302;
1498765014;29-Jun-17 19:36:54;77;89.99996;57;29.926984544;6.5;276;
1498765024;29-Jun-17 19:37:04;77;89.99996;57;29.926984544;6.5;275;
1498765034;29-Jun-17 19:37:14;77;89.99996;57;29.922259728;7.9;264;
1498765044;29-Jun-17 19:37:24;77;89.99996;57;29.922259728;7.2;281;
1498765054;29-Jun-17 19:37:34;77;89.99996;56;29.922259728;7.9;286;
1498765064;29-Jun-17 19:37:44;77;89.99996;56;29.922259728;7.9;295;
1498765074;29-Jun-17 19:37:54;77;89.99996;56;29.922259728;9.2;304;
1498765084;29-Jun-17 19:38:04;77;89.99996;56;29.922259728;9.8;294;
1498765104;29-Jun-17 19:38:24;77;89.99996;57;29.924031534;6.5;300;
1498765114;29-Jun-17 19:38:34;77;89.99996;57;29.924031534;5.2;315;
1498765124;29-Jun-17 19:38:44;77;89.99996;57;29.924031534;6.5;301;
1498765134;29-Jun-17 19:38:54;77;89.99996;57;29.924031534;7.2;279;
1498765144;29-Jun-17 19:39:04;77;89.99996;57;29.924031534;7.9;329;
1498765154;29-Jun-17 19:39:14;77;89.99996;57;29.925212738;5.2;296;
1498765164;29-Jun-17 19:39:24;77;89.99996;57;29.925212738;6.5;277;
1498765174;29-Jun-17 19:39:34;77;89.99996;57;29.925212738;7.9;301;
1498765184;29-Jun-17 19:39:44;77;89.99996;57;29.925212738;7.9;344;
1498765194;29-Jun-17 19:39:54;77.10008;89.99996;57;29.925212738;5.9;277;
1498765204;29-Jun-17 19:40:04;77;89.99996;56;29.925212738;4.6;293;
1498765214;29-Jun-17 19:40:14;77;89.99996;56;29.925212738;6.5;277;
1498765224;29-Jun-17 19:40:24;77.10008;89.99996;56;29.925212738;7.2;263;
1498765234;29-Jun-17 19:40:34;77;89.99996;56;29.925212738;7.9;277;
1498765244;29-Jun-17 19:40:44;77;89.00006;56;29.925212738;5.9;319;
1498765254;29-Jun-17 19:40:54;77.10008;89.00006;56;29.925212738;5.9;286;
1498765264;29-Jun-17 19:41:04;77.10008;89.00006;56;29.925212738;7.2;284;
1498765274;29-Jun-17 19:41:14;77.10008;89.00006;56;29.926098641;4.6;292;
1498765284;29-Jun-17 19:41:24;77.10008;89.00006;56;29.926098641;5.2;19;
1498765294;29-Jun-17 19:41:34;77.10008;89.00006;56;29.926098641;6.5;292;
1498765304;29-Jun-17 19:41:44;77.10008;89.00006;56;29.926098641;9.8;288;
1498765314;29-Jun-17 19:41:54;77.10008;89.00006;56;29.926098641;6.5;241;
1498765324;29-Jun-17 19:42:04;77.10008;89.00006;56;29.926098641;5.9;270;
1498765334;29-Jun-17 19:42:14;77.10008;89.00006;56;29.925212738;5.2;316;
1498765344;29-Jun-17 19:42:24;77.10008;89.00006;56;29.925212738;4.6;288;
1498765354;29-Jun-17 19:42:34;77.10008;89.00006;56;29.925212738;3.9;277;
1498765364;29-Jun-17 19:42:44;77;89.00006;56;29.925212738;6.5;310;
1498765374;29-Jun-17 19:42:54;77.10008;89.00006;56;29.925212738;7.2;276;
1498765384;29-Jun-17 19:43:04;77.10008;89.00006;56;29.925212738;7.2;297;
1498765394;29-Jun-17 19:43:14;77.10008;89.00006;56;29.926098641;6.5;277;
1498765404;29-Jun-17 19:43:24;77.10008;89.00006;56;29.926098641;9.2;295;
1498765414;29-Jun-17 19:43:34;77.10008;89.00006;56;29.926098641;9.2;290;
1498765424;29-Jun-17 19:43:44;77.10008;89.00006;56;29.926098641;7.2;295;
1498765434;29-Jun-17 19:43:54;77.10008;89.00006;56;29.926098641;9.2;284;
1498765444;29-Jun-17 19:44:04;77;89.00006;56;29.926098641;5.9;292;
1498765454;29-Jun-17 19:44:14;77;89.00006;56;29.924031534;8.5;310;
1498765464;29-Jun-17 19:44:24;77;89.00006;56;29.924031534;6.5;292;
1498765474;29-Jun-17 19:44:34;77;89.00006;56;29.924031534;9.2;277;
1498765484;29-Jun-17 19:44:44;77;89.00006;56;29.924031534;11.2;306;
1498765494;29-Jun-17 19:44:54;77;89.00006;56;29.924031534;7.9;288;
1498765505;29-Jun-17 19:45:05;77;89.00006;56;29.924031534;7.9;292;
1498765515;29-Jun-17 19:45:15;77;89.00006;56;29.923145631;4.6;299;
1498765525;29-Jun-17 19:45:25;77.10008;89.00006;56;29.923145631;9.2;284;
1498765535;29-Jun-17 19:45:35;77;89.00006;56;29.923145631;7.9;288;
1498765545;29-Jun-17 19:45:45;77;89.00006;56;29.923145631;5.2;276;
1498765555;29-Jun-17 19:45:55;77;89.00006;56;29.923145631;7.2;289;
1498765565;29-Jun-17 19:46:05;77;89.00006;56;29.923145631;5.2;303;
1498765575;29-Jun-17 19:46:15;77;89.00006;56;29.924031534;9.8;299;
1498765585;29-Jun-17 19:46:25;77.10008;89.00006;56;29.924031534;7.2;326;
1498765595;29-Jun-17 19:46:35;77.10008;89.00006;56;29.924031534;7.2;325;
1498765605;29-Jun-17 19:46:45;77.10008;89.00006;56;29.924031534;5.9;271;
1498765615;29-Jun-17 19:46:55;77.10008;89.00006;56;29.924031534;7.2;273;
1498765625;29-Jun-17 19:47:05;77.10008;89.00006;56;29.924031534;5.9;320;
1498765635;29-Jun-17 19:47:15;77.10008;89.00006;56;29.923145631;5.2;277;
1498765645;29-Jun-17 19:47:25;77.10008;89.99996;56;29.923145631;3.9;320;
1498765655;29-Jun-17 19:47:35;77.10008;89.99996;56;29.923145631;5.9;286;
1498765665;29-Jun-17 19:47:45;77.10008;89.99996;57;29.923145631;3.9;317;
1498765675;29-Jun-17 19:47:55;77.10008;89.99996;57;29.923145631;5.2;303;
1498765685;29-Jun-17 19:48:05;77.10008;89.99996;57;29.923145631;5.9;291;
1498765695;29-Jun-17 19:48:15;77.10008;89.99996;57;29.923145631;6.5;297;
1498765705;29-Jun-17 19:48:25;77.10008;89.99996;57;29.923145631;4.6;310;
1498765715;29-Jun-17 19:48:35;77.10008;89.99996;57;29.923145631;3.2;312;
1498765725;29-Jun-17 19:48:45;77.10008;89.99996;57;29.923145631;2.6;291;
1498765735;29-Jun-17 19:48:55;77.10008;89.99996;57;29.923145631;3.9;277;
1498765745;29-Jun-17 19:49:05;77.10008;89.99996;57;29.923145631;7.2;306;
1498765755;29-Jun-17 19:49:15;77.10008;89.99996;57;29.923145631;5.2;272;
1498765765;29-Jun-17 19:49:25;77.10008;89.99996;57;29.923145631;5.9;326;
