﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;10:47.787;0;B;2:02.148;0;1:15.633;0;7:30.006;0;30.4;10:47.787;15:05:47.787;2:02.148;1:15.633;7:30.006;124.9;Trent Hindman;0:01:22.847;GS;;Bodymotion Racing;Porsche;
12;0;2;2:21.795;0;;47.321;0;47.363;0;47.111;0;138.9;13:09.582;15:08:09.582;0:47.321;0:47.363;0:47.111;202.8;Trent Hindman;0:06:45.077;GS;;Bodymotion Racing;Porsche;
12;0;3;7:10.011;0;B;27.911;0;45.871;0;5:56.229;0;45.8;20:19.593;15:15:19.593;0:27.911;0:45.871;5:56.229;240.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;4;2:14.370;0;;41.959;0;45.923;0;46.488;0;146.6;22:33.963;15:17:33.963;0:41.959;0:45.923;0:46.488;234.4;Trent Hindman;0:05:25.561;GS;;Bodymotion Racing;Porsche;
12;0;5;1:59.734;0;;27.728;0;45.389;0;46.617;0;164.5;24:33.697;15:19:33.697;0:27.728;0:45.389;0:46.617;239.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;6;1:59.005;0;;27.495;0;45.068;0;46.442;2;165.5;26:32.702;15:21:32.702;0:27.495;0:45.068;0:46.442;240.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;7;1:58.804;2;;27.358;2;44.909;2;46.537;0;165.8;28:31.506;15:23:31.506;0:27.358;0:44.909;0:46.537;240.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;8;11:46.822;0;B;27.400;0;53.369;0;10:26.053;0;27.9;40:18.328;15:35:18.328;0:27.400;0:53.369;10:26.053;241.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;9;2:28.554;0;;46.837;0;51.543;0;50.174;0;132.6;42:46.882;15:37:46.882;0:46.837;0:51.543;0:50.174;208.6;Cameron Cassels;0:09:49.001;GS;;Bodymotion Racing;Porsche;
12;1;10;2:07.468;0;;29.386;0;49.419;0;48.663;0;154.5;44:54.350;15:39:54.350;0:29.386;0:49.419;0:48.663;198.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;11;2:07.582;0;;30.544;0;47.879;0;49.159;0;154.4;47:01.932;15:42:01.932;0:30.544;0:47.879;0:49.159;231.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;12;2:04.345;0;;28.354;0;47.885;0;48.106;0;158.4;49:06.277;15:44:06.277;0:28.354;0:47.885;0:48.106;234.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;13;2:03.215;0;;28.362;0;47.311;0;47.542;0;159.9;51:09.492;15:46:09.492;0:28.362;0:47.311;0:47.542;236.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;14;2:04.314;0;;28.718;0;47.223;0;48.373;0;158.5;53:13.806;15:48:13.806;0:28.718;0:47.223;0:48.373;234.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;15;2:02.206;0;;28.144;0;46.970;0;47.092;0;161.2;55:16.012;15:50:16.012;0:28.144;0:46.970;0:47.092;237.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;16;2:01.898;0;;27.923;1;46.722;0;47.253;0;161.6;57:17.910;15:52:17.910;0:27.923;0:46.722;0:47.253;238.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;17;2:01.101;0;;28.038;0;46.188;1;46.875;1;162.7;59:19.011;15:54:19.011;0:28.038;0:46.188;0:46.875;239.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;18;2:01.539;0;;28.013;0;46.522;0;47.004;0;162.1;1:01:20.550;15:56:20.550;0:28.013;0:46.522;0:47.004;238.2;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;1;1;2:58.317;0;;1:12.777;0;53.252;0;52.288;0;110.5;2:58.317;14:57:58.317;1:12.777;0:53.252;0:52.288;182.4;Nick Galante;0:00:38.469;ST;;RS1;Porsche;
17;1;2;2:13.585;0;;30.934;0;51.136;0;51.515;0;147.5;5:11.902;15:00:11.902;0:30.934;0:51.136;0:51.515;212.2;Nick Galante;;ST;;RS1;Porsche;
17;1;3;2:30.588;0;B;30.745;0;52.070;0;1:07.773;0;130.8;7:42.490;15:02:42.490;0:30.745;0:52.070;1:07.773;208.9;Nick Galante;;ST;;RS1;Porsche;
17;1;4;3:20.215;0;;1:39.447;0;49.534;0;51.234;0;98.4;11:02.705;15:06:02.705;1:39.447;0:49.534;0:51.234;216.0;Nick Galante;0:01:31.824;ST;;RS1;Porsche;
17;1;5;2:09.716;0;;30.025;0;49.014;0;50.677;0;151.9;13:12.421;15:08:12.421;0:30.025;0:49.014;0:50.677;217.5;Nick Galante;;ST;;RS1;Porsche;
17;1;6;2:09.841;0;;29.928;0;49.278;0;50.635;0;151.7;15:22.262;15:10:22.262;0:29.928;0:49.278;0:50.635;220.0;Nick Galante;;ST;;RS1;Porsche;
17;1;7;2:09.568;0;;30.120;0;48.823;0;50.625;0;152.0;17:31.830;15:12:31.830;0:30.120;0:48.823;0:50.625;215.3;Nick Galante;;ST;;RS1;Porsche;
17;1;8;2:18.863;0;;30.391;0;57.595;0;50.877;0;141.9;19:50.693;15:14:50.693;0:30.391;0:57.595;0:50.877;218.5;Nick Galante;;ST;;RS1;Porsche;
17;1;9;2:09.070;0;;30.073;0;48.606;1;50.391;0;152.6;21:59.763;15:16:59.763;0:30.073;0:48.606;0:50.391;216.0;Nick Galante;;ST;;RS1;Porsche;
17;1;10;2:09.043;0;;30.036;0;48.627;0;50.380;0;152.6;24:08.806;15:19:08.806;0:30.036;0:48.627;0:50.380;217.1;Nick Galante;;ST;;RS1;Porsche;
17;1;11;2:09.365;0;;30.019;0;49.038;0;50.308;1;152.3;26:18.171;15:21:18.171;0:30.019;0:49.038;0:50.308;216.4;Nick Galante;;ST;;RS1;Porsche;
17;1;12;14:06.873;0;B;29.816;0;52.754;0;12:44.303;0;23.3;40:25.044;15:35:25.044;0:29.816;0:52.754;12:44.303;202.5;Nick Galante;;ST;;RS1;Porsche;
17;1;13;2:26.365;0;;45.498;0;50.283;0;50.584;0;134.6;42:51.409;15:37:51.409;0:45.498;0:50.283;0:50.584;215.0;Nick Galante;0:12:15.331;ST;;RS1;Porsche;
17;1;14;2:11.491;0;;29.787;1;49.393;0;52.311;0;149.8;45:02.900;15:40:02.900;0:29.787;0:49.393;0:52.311;221.1;Nick Galante;;ST;;RS1;Porsche;
17;1;15;2:09.159;0;;30.146;0;48.547;0;50.466;0;152.5;47:12.059;15:42:12.059;0:30.146;0:48.547;0:50.466;219.3;Nick Galante;;ST;;RS1;Porsche;
17;1;16;3:19.468;0;B;30.047;0;50.145;0;1:59.276;0;98.8;50:31.527;15:45:31.527;0:30.047;0:50.145;1:59.276;217.5;Nick Galante;;ST;;RS1;Porsche;
17;0;17;2:23.226;0;;43.532;0;49.095;0;50.599;0;137.5;52:54.753;15:47:54.753;0:43.532;0:49.095;0:50.599;215.3;Spencer Pumpelly;0:01:29.201;ST;;RS1;Porsche;
17;0;18;2:08.281;0;;29.759;0;48.415;0;50.107;2;153.6;55:03.034;15:50:03.034;0:29.759;0:48.415;0:50.107;218.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;19;2:07.917;0;;29.743;0;47.941;0;50.233;0;154.0;57:10.951;15:52:10.951;0:29.743;0:47.941;0:50.233;217.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;20;2:09.763;0;;29.835;0;48.740;0;51.188;0;151.8;59:20.714;15:54:20.714;0:29.835;0:48.740;0:51.188;217.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;21;2:07.653;2;;29.575;2;47.886;2;50.192;0;154.3;1:01:28.367;15:56:28.367;0:29.575;0:47.886;0:50.192;218.2;Spencer Pumpelly;;ST;;RS1;Porsche;
18;0;1;3:05.655;0;;1:22.010;0;51.908;0;51.737;0;106.1;3:05.655;14:58:05.655;1:22.010;0:51.908;0:51.737;195.6;Connor Bloum;0:00:53.343;ST;;RS1;Porsche;
18;0;2;10:50.390;0;B;39.536;0;56.589;0;9:14.265;0;30.3;13:56.045;15:08:56.045;0:39.536;0:56.589;9:14.265;171.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;2:24.884;0;;43.872;0;49.834;0;51.178;0;136.0;16:20.929;15:11:20.929;0:43.872;0:49.834;0:51.178;202.5;Connor Bloum;0:08:35.527;ST;;RS1;Porsche;
18;0;4;2:09.924;0;;30.168;0;48.847;0;50.909;0;151.6;18:30.853;15:13:30.853;0:30.168;0:48.847;0:50.909;212.2;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;2:09.445;2;;30.090;0;48.725;2;50.630;2;152.2;20:40.298;15:15:40.298;0:30.090;0:48.725;0:50.630;211.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;6:29.832;0;B;29.926;2;55.436;0;5:04.470;0;50.5;27:10.130;15:22:10.130;0:29.926;0:55.436;5:04.470;191.6;Connor Bloum;;ST;;RS1;Porsche;
18;1;7;13:19.373;0;B;48.466;0;52.926;0;11:37.981;0;24.6;40:29.503;15:35:29.503;0:48.466;0:52.926;11:37.981;198.8;Aurora Straus;0:04:28.038;ST;;RS1;Porsche;
18;1;8;2:28.869;0;;44.616;0;51.584;0;52.669;0;132.3;42:58.372;15:37:58.372;0:44.616;0:51.584;0:52.669;206.6;Aurora Straus;0:10:59.771;ST;;RS1;Porsche;
18;1;9;2:14.594;0;;30.816;0;51.474;0;52.304;0;146.4;45:12.966;15:40:12.966;0:30.816;0:51.474;0:52.304;216.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;10;2:14.978;0;;31.579;0;51.120;0;52.279;0;145.9;47:27.944;15:42:27.944;0:31.579;0:51.120;0:52.279;204.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;11;2:14.772;0;;30.853;0;51.323;0;52.596;0;146.2;49:42.716;15:44:42.716;0:30.853;0:51.323;0:52.596;212.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;12;2:12.320;0;;30.470;0;50.040;1;51.810;1;148.9;51:55.036;15:46:55.036;0:30.470;0:50.040;0:51.810;214.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;13;2:12.713;0;;30.715;0;50.109;0;51.889;0;148.4;54:07.749;15:49:07.749;0:30.715;0:50.109;0:51.889;211.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;14;2:18.227;0;;32.575;0;52.581;0;53.071;0;142.5;56:25.976;15:51:25.976;0:32.575;0:52.581;0:53.071;196.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;15;2:13.914;0;;30.729;0;50.647;0;52.538;0;147.1;58:39.890;15:53:39.890;0:30.729;0:50.647;0:52.538;217.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;16;2:15.616;0;;30.464;1;52.327;0;52.825;0;145.3;1:00:55.506;15:55:55.506;0:30.464;0:52.327;0:52.825;208.9;Aurora Straus;;ST;;RS1;Porsche;
21;1;1;2:19.060;0;;39.001;0;51.574;0;48.485;0;141.7;2:19.060;14:57:19.060;0:39.001;0:51.574;0:48.485;181.4;Cameron Lawrence;0:00:10.513;GS;;Muehlner Motorsports America;Porsche;
21;1;2;2:04.005;0;;27.896;0;47.230;0;48.879;0;158.9;4:23.065;14:59:23.065;0:27.896;0:47.230;0:48.879;236.1;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;3;2:01.499;0;;27.799;0;46.179;0;47.521;0;162.1;6:24.564;15:01:24.564;0:27.799;0:46.179;0:47.521;238.7;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;4;2:01.886;0;;27.546;0;47.080;0;47.260;0;161.6;8:26.450;15:03:26.450;0:27.546;0:47.080;0:47.260;237.4;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;5;2:18.788;0;B;27.629;0;46.290;0;1:04.869;0;141.9;10:45.238;15:05:45.238;0:27.629;0:46.290;1:04.869;238.2;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;0;6;4:29.782;0;B;2:36.041;0;48.246;0;1:05.495;0;73.0;15:15.020;15:10:15.020;2:36.041;0:48.246;1:05.495;228.4;Chuck Quinton;0:02:27.448;GS;;Muehlner Motorsports America;Porsche;
21;0;7;2:17.086;0;;40.803;0;46.779;0;49.504;0;143.7;17:32.106;15:12:32.106;0:40.803;0:46.779;0:49.504;231.6;Chuck Quinton;0:00:31.176;GS;;Muehlner Motorsports America;Porsche;
