﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;8;1:58.139;-;-;166.7;18;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2162;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;12;7;1:58.804;+0.665;+0.665;165.8;18;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2155;;;Trent;Hindman;;Wayside, NJ;;;244;3;;;;Cameron;Cassels;;Coldstream, British Columbia;;;1001;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;77;7;1:58.843;+0.704;+0.039;165.8;22;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2166;;;Mathew;Keegan;;Santa Rosa, CA;;;1216;1;;;;Nico;Rondet;;San Francisco, CA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;20;1:58.860;+0.721;+0.017;165.7;20;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2331;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;68;6;1:58.992;+0.853;+0.132;165.5;11;Motorsports In Action;GS;;;McLaren GT4;C;281;160;5;53;7651;1;;2213;;;Kenny;Wilden;;Oakville, Ontario;;;685;1;;;;Rod;Randall;;Tampa, FL;;;684;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;46;8;1:59.177;+1.038;+0.185;165.3;22;Team TGM;GS;;;Porsche Cayman GT4;C;194;79;5;1;112;1;;2330;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Beach Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;59;10;1:59.539;+1.400;+0.362;164.8;15;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2169;;;Dean;Martin;;Westland,  MI;;;1291;2;;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;10;1:59.648;+1.509;+0.109;164.6;20;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2320;;;Marc;Miller;;Grand Rapids, MI;;;455;3;;;;Till;Bechtolsheimer;;New York, NY;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;21;17;1:59.777;+1.638;+0.129;164.5;22;Muehlner Motorsports America;GS;;;Porsche Cayman GT4;C;101;51;5;19;112;1;;2285;;;Chuck;Quinton;;Windermere, FL;;;1334;2;;;;Cameron;Lawrence;;Windermere, FL;;;446;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;57;8;1:59.778;+1.639;+0.001;164.5;8;Stevenson Motorsports;GS;;;Chevrolet Camaro GT4.R;C;363;41;5;63;105;1;;2170;;;Matt;Bell;;San Mateo, CA;;;1294;4;;;;Robin;Liddell;;Edinburgh, Scotland;;;411;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;99;21;1:59.985;+1.846;+0.207;164.2;21;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2168;;;Steven;Phillips;;Sullivan's Island, SC;;;738;1;;;;Al;Carter;;Greenville, DE;;;242;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;28;9;2:00.136;+1.997;+0.151;164.0;14;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2305;;;Dillon;Machavern;;Burlington, VT;;;463;2;;;;Dylan;Murcott;;Ancram, NY;;;462;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;35;4;2:01.055;+2.916;+0.919;162.7;19;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2321;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;5;2:01.562;+3.423;+0.507;162.0;15;VOLT Racing;GS;;;McLaren GT4;C;273;155;5;53;7651;1;;2161;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Chris;Hall;;London, UK;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;73;3;2:06.937;+8.798;+5.375;155.2;9;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2294;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;25;14;2:07.506;+9.367;+0.569;154.5;15;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2337;;;Chad;McCumbee;;Ocean Isle Beach, NC;;;461;1;;;;Stevan;McAleer;;Cold Spring, NY;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;56;14;2:07.617;+9.478;+0.111;154.4;16;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2157;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Dallas, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;17;21;2:07.653;+9.514;+0.036;154.3;21;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2303;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;Nick;Galante;;Monterey, CA;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;44;4;2:07.997;+9.858;+0.344;153.9;18;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2089;;;Sarah;Cattaneo;;Scottsdale, AZ;;;518;1;;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;6;2:08.168;+10.029;+0.171;153.7;11;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2338;;;Andrew;Carbonell;;Miami, FL;;;526;2;;;;Liam;Dwyer;;Tamarac, FL;;;789;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;37;4;2:08.186;+10.047;+0.018;153.7;15;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2296;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;James;Vance;;Toronto, Ontario;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;27;7;2:08.542;+10.403;+0.356;153.2;10;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2339;;;Britt;Casey Jr;;Barrington, IL;;;845;5;;;;Matt;Fassnacht;;Madison, NJ;;;818;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;31;18;2:08.602;+10.463;+0.060;153.2;18;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2164;;;Devin;Jones;;Mooresville, NC;;;915;3;;;;Drake;Kemper;;Thermal, CA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;34;9;2:08.721;+10.582;+0.119;153.0;18;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2329;;;Christian;Szymczak;;Oakland, CA;;;850;1;;;;Christopher;Stone;;Salt Lake City, UT;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;84;9;2:08.874;+10.735;+0.153;152.8;16;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2160;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Matthews, NC;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;81;10;2:08.899;+10.760;+0.025;152.8;15;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2159;;;Ari;Balogh;;Menlo Park, CA;;;1081;4;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;18;5;2:09.445;+11.306;+0.546;152.2;16;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2304;;;Connor;Bloum;;San Diego, CA;;;471;3;;;;Aurora;Straus;;Cold Spring, NY;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;65;16;2:09.483;+11.344;+0.038;152.1;18;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2158;;;Brent;Mosing;;Lafayette, LA;;;492;3;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;36;4;2:09.594;+11.455;+0.111;152.0;20;Strategic Wealth Racing;ST;;;Porsche Cayman;C;62;62;6;22;112;1;;2378;;;Matthew;Dicken;;Louisville, KY;;;890;1;;;;Corey;Lewis;;Nazareth, PA;;;763;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;63;4;2:09.830;+11.691;+0.236;151.7;6;Kensai / DXDT Racing;ST;;;Porsche Cayman;C;386;189;6;22;112;1;;2346;;;David;Askew;;Salt Lake City, UT;;;1187;4;;;;Aaron;Povoledo;;Orlando, FL;;;833;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;54;9;2:10.181;+12.042;+0.351;151.3;13;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2156;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;52;11;2:10.199;+12.060;+0.018;151.3;16;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2295;;;Jared;Salinsky;;Tampa, FL;;;1323;2;;;;Mark;Pombo;;Duluth, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;69;2;2:10.272;+12.133;+0.073;151.2;6;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2163;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Chris;Green;;Montreal, Quebec;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;66;7;2:11.202;+13.063;+0.930;150.1;11;Riley Racing;ST;;;Mazda MX-5;C;69;69;6;23;110;1;;2154;;;Jameson;Riley;;Darien, CT;;;970;3;;;;AJ;Riley;;Norwalk, CT;;;969;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;47;6;2:14.085;+15.946;+2.883;146.9;13;Team Octane;ST;;;MINI JCW;C;387;190;6;24;7631;1;;2345;;;Adam;Isman;;Vancouver, British Columbia;;;459;2;;;;Alain;Lauziere;;Vaudreuil-Dorion, Quebec;;;1491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;75;0;;;;;1;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2165;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Brazil;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
