﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;69;Motorsports In Action;Jesse Lazare;Chris Green;;;McLaren GT4;C;GS;;;Classified;35;1:00'03.552;;;4;1'34.004;137.9;;
2;4;Team TGM;Hugh Plumb;Guy Cosmo;;;Porsche Cayman GT4 MR;C;GS;;;Classified;35;1:00'07.179;3.627;3.627;3;1'34.842;136.7;;
3;12;Bodymotion Racing;Cameron Cassels;Trent Hindman;;;Porsche Cayman GT4;C;GS;;;Classified;35;1:00'08.010;4.458;0.831;29;1'34.686;136.9;;
4;28;RS1;Dillon Machavern;Dylan Murcott;;;Porsche Cayman GT4 MR;C;GS;;;Classified;35;1:00'08.824;5.272;0.814;29;1'34.302;137.5;;
5;14;Motorsport USA;Memo Gidley;Cavan O'Keefe;Michael McAleenan;;Maserati GT4;C;GS;;;Classified;35;1:00'24.424;20.872;15.600;5;1'35.126;136.3;;
6;59;KohR Motorsports;Jack Roush Jr;Nate Stacy;Scott Maxwell;;Ford Mustang;C;GS;;;Classified;35;1:00'24.705;21.153;0.281;2;1'34.512;137.2;;
7;77;C360R;Mathew Keegan;Nico Rondet;;;McLaren GT4;C;GS;;;Classified;35;1:00'25.005;21.453;0.300;31;1'35.599;135.6;;
8;35;CJ Wilson Racing;Russell Ward;Damien Faulkner;;;Porsche Cayman GT4;C;GS;;;Classified;35;1:00'26.235;22.683;1.230;3;1'34.884;136.7;;
9;33;CJ Wilson Racing;Marc Miller;Till Bechtolsheimer;;;Porsche Cayman GT4;C;GS;;;Classified;35;1:00'27.420;23.868;1.185;3;1'34.966;136.5;;
10;76;C360R;Paul Holton;Matt Plumb;;;McLaren GT4;C;GS;;;Classified;35;1:00'28.122;24.570;0.702;4;1'35.094;136.4;;
11;09;Automatic Racing;Charlie Putman;Charles Espenlaub;;;Aston Martin Vantage;C;GS;;;Classified;35;1:00'35.496;31.944;7.374;3;1'36.185;134.8;;
12;99;Automatic Racing;Al Carter;Steven Phillips;;;Aston Martin Vantage;C;GS;;;Classified;35;1:00'36.584;33.032;1.088;3;1'35.992;135.1;;
13;3;TRG-AMR;Craig Lyons;Kris Wilson;;;Aston Martin Vantage;C;GS;;;Classified;35;1:00'41.813;38.261;5.229;6;1'36.428;134.5;;
14;7;VOLT Racing;Alan Brynjolfsson;Chris Hall;;;Ford Mustang;C;GS;;;Classified;35;1:00'48.423;44.871;6.610;5;1'36.140;134.9;;
15;71;TRG-AMR;Gregory Milzcik;Brandon Davis;;;Aston Martin Vantage;C;GS;;;Classified;35;1:00'58.992;55.440;10.569;4;1'33.920;138.1;;
16;75;C360R;Roy Block;Pierre Kleinubing;;;Audi S3;C;ST;;;Classified;34;1:01'20.457;1 Laps;1 Laps;6;1'40.388;129.2;;
17;84;BimmerWorld Racing;James Clay;Tyler Cooke;;;BMW 328i;C;ST;;;Classified;34;1:01'25.544;1 Laps;5.087;2;1'40.780;128.7;;
