﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539275720;11-Oct-18 16:35:20;78.00008;78.00008;73;29.661213644;7.2;360;
1539275780;11-Oct-18 16:36:20;78.09998;78.00008;74;29.664166654;3.2;347;
1539275840;11-Oct-18 16:37:20;78.20006;78.00008;73;29.66298545;7.2;289;
1539275901;11-Oct-18 16:38:21;78.29996;78.00008;73;29.664166654;7.2;325;
1539275961;11-Oct-18 16:39:21;78.29996;78.00008;73;29.662099547;9.2;321;
1539276021;11-Oct-18 16:40:21;78.40004;78.00008;73;29.662099547;3.2;311;
1539276081;11-Oct-18 16:41:21;78.40004;78.00008;72;29.665052557;5.2;309;
1539276141;11-Oct-18 16:42:21;78.60002;32;72;29.662099547;5.9;338;
1539276201;11-Oct-18 16:43:21;78.60002;32;72;29.662099547;1.9;19;
1539276261;11-Oct-18 16:44:21;78.69992;32;72;29.662099547;4.6;306;
1539276321;11-Oct-18 16:45:21;78.8;32;72;29.662099547;5.9;336;
1539276381;11-Oct-18 16:46:21;78.8;32;72;29.665052557;6.5;300;
1539276441;11-Oct-18 16:47:21;78.90008;32;72;29.665052557;5.9;306;
1539276502;11-Oct-18 16:48:22;78.99998;32;73;29.666233761;2.6;346;
1539276562;11-Oct-18 16:49:22;78.99998;32;72;29.664166654;1.9;331;
