﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;19;Zacharie Robichon;Moorespeed;1:23.549;-;-;
2;91;Anthony Imperato;Wright Motorsports;1:23.883;+0.334;+0.334;
3;1;Roman De Angelis;Kelly-Moss Road and Race;1:24.150;+0.601;+0.267;
4;7;Maxwell Root;Wright Motorsports;1:24.271;+0.722;+0.121;
5;3;Trenton Estep;JDX Racing;1:24.444;+0.895;+0.173;
6;71;David Kolkmann;Park Place Motorsports;1:25.415;+1.866;+0.971;
7;99;Alan Metni;AM Motorsports/Kelly-Moss;1:25.872;+2.323;+0.457;
8;72;Jonathon Ziegelman;JZ Motorsports;1:26.186;+2.637;+0.314;
9;6;David Ducote;Kelly-Moss Road and Race;1:26.433;+2.884;+0.247;
10;36;Michael Levitas;TPC Racing;1:26.715;+3.166;+0.282;
11;43;Mark Kvamme;JDX Racing;1:26.828;+3.279;+0.113;
12;52;Kurt Fazekas;Kelly-Moss Road and Race;1:26.966;+3.417;+0.138;
13;56;David Baker;Topp Racing;1:27.152;+3.603;+0.186;
14;27;Sebastian Carazo;NGT Motorsport;1:27.245;+3.696;+0.093;
15;5;Rob Ferriol;TPC Racing;1:27.318;+3.769;+0.073;
16;4;Michael Mennella;MCR Racing;1:27.773;+4.224;+0.455;
17;61;Scott Welham;Kelly-Moss Road and Race;1:28.135;+4.586;+0.362;
18;12;Eduardo de Leon;JDX Racing;1:28.992;+5.443;+0.857;
19;73;Wayne Ducote;Kelly-Moss Road and Race;1:30.953;+7.404;+1.961;
20;69;Dan Hardee;TPC Racing;1:31.135;+7.586;+0.182;
21;45;Charlie Luck;Wright Motorsports;1:32.110;+8.561;+0.975;
22;74;Tom Kerr;TPC Racing;1:32.221;+8.672;+0.111;
23;20;Fred Poordad;Wright Motorsports;;;;
24;25;Victor Gomez IV;NGT Motorsport;;;;
25;42;Bill Smith;Topp Racing;;;;
26;47;Jason Lee;Forty7 Motorsports;;;;
