﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:00.303;0;;52.818;0;42.059;0;25.426;0;122.3;2:00.303;12:37:00.303;0:52.818;0:42.059;0:25.426;135.7;Roman De Angelis;0:00:15.397;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;2;1:24.236;0;;33.006;0;29.898;0;21.332;0;174.7;3:24.539;12:38:24.539;0:33.006;0:29.898;0:21.332;248.4;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;3;1:24.233;0;;33.186;0;29.813;2;21.234;0;174.7;4:48.772;12:39:48.772;0:33.186;0:29.813;0:21.234;250.6;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;4;1:23.898;2;;32.851;2;29.854;0;21.193;2;175.4;6:12.670;12:41:12.670;0:32.851;0:29.854;0:21.193;250.2;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;5;2:17.528;0;B;43.160;0;37.803;0;56.565;0;107.0;8:30.198;12:43:30.198;0:43.160;0:37.803;0:56.565;145.5;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;6;4:05.746;0;;3:14.479;0;29.873;0;21.394;0;59.9;12:35.944;12:47:35.944;3:14.479;0:29.873;0:21.394;248.8;Roman De Angelis;0:03:04.894;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;7;1:24.150;0;;32.925;0;29.867;0;21.358;0;174.9;14:00.094;12:49:00.094;0:32.925;0:29.867;0:21.358;249.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;8;1:46.272;0;B;33.204;0;29.913;0;43.155;0;138.5;15:46.366;12:50:46.366;0:33.204;0:29.913;0:43.155;251.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
12;0;1;2:30.776;0;;1:25.903;0;37.120;0;27.753;0;97.6;2:30.776;12:37:30.776;1:25.903;0:37.120;0:27.753;170.8;Eduardo de Leon;0:00:48.317;GT3G;;JDX Racing;Porsche;
12;0;2;1:31.338;0;;36.343;0;31.684;0;23.311;0;161.1;4:02.114;12:39:02.114;0:36.343;0:31.684;0:23.311;236.2;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;3;1:28.385;2;;34.655;2;31.053;2;22.677;2;166.5;5:30.499;12:40:30.499;0:34.655;0:31.053;0:22.677;237.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;4;1:52.324;0;B;34.878;0;31.600;0;45.846;0;131.0;7:22.823;12:42:22.823;0:34.878;0:31.600;0:45.846;185.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;5;4:22.295;0;;3:25.025;0;32.613;0;24.657;0;56.1;11:45.118;12:46:45.118;3:25.025;0:32.613;0:24.657;200.8;Eduardo de Leon;0:03:05.771;GT3G;;JDX Racing;Porsche;
12;0;6;1:29.017;0;;34.980;0;31.325;0;22.712;0;165.3;13:14.135;12:48:14.135;0:34.980;0:31.325;0:22.712;237.0;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;7;1:28.992;0;;35.006;0;31.127;0;22.859;0;165.4;14:43.127;12:49:43.127;0:35.006;0:31.127;0:22.859;237.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;8;1:29.258;0;;35.160;0;31.175;0;22.923;0;164.9;16:12.385;12:51:12.385;0:35.160;0:31.175;0:22.923;238.2;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
19;0;1;1:49.083;0;;48.254;0;36.307;0;24.522;0;134.9;1:49.083;12:36:49.083;0:48.254;0:36.307;0:24.522;163.8;Zacharie Robichon;0:00:11.309;GT3P;;Moorespeed;Porsche;
19;0;2;1:24.100;0;;32.780;0;29.891;0;21.429;0;175.0;3:13.183;12:38:13.183;0:32.780;0:29.891;0:21.429;248.8;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;3;1:29.042;0;;35.820;0;32.007;0;21.215;0;165.3;4:42.225;12:39:42.225;0:35.820;0:32.007;0:21.215;250.2;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;4;1:23.424;3;;32.521;3;29.860;0;21.043;3;176.4;6:05.649;12:41:05.649;0:32.521;0:29.860;0:21.043;250.6;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;5;2:18.638;0;B;40.229;0;41.864;0;56.545;0;106.1;8:24.287;12:43:24.287;0:40.229;0:41.864;0:56.545;140.8;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;6;3:41.661;0;;2:48.116;0;32.133;0;21.412;0;66.4;12:05.948;12:47:05.948;2:48.116;0:32.133;0:21.412;246.6;Zacharie Robichon;0:02:34.057;GT3P;;Moorespeed;Porsche;
19;0;7;1:23.549;0;;32.602;0;29.824;2;21.123;0;176.1;13:29.497;12:48:29.497;0:32.602;0:29.824;0:21.123;250.2;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;8;2:15.736;0;B;38.392;0;39.621;0;57.723;0;108.4;15:45.233;12:50:45.233;0:38.392;0:39.621;0:57.723;138.1;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
27;0;1;2:18.396;0;;1:14.849;0;36.924;0;26.623;0;106.3;2:18.396;12:37:18.396;1:14.849;0:36.924;0:26.623;180.3;Sebastian Carazo;0:00:35.725;GT3G;;NGT Motorsport;Porsche;
27;0;2;1:38.572;0;;37.108;0;34.903;0;26.561;0;149.3;3:56.968;12:38:56.968;0:37.108;0:34.903;0:26.561;188.3;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;3;1:27.245;0;;34.400;0;30.773;2;22.072;2;168.7;5:24.213;12:40:24.213;0:34.400;0:30.773;0:22.072;240.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;4;1:48.285;0;B;34.473;0;30.837;0;42.975;0;135.9;7:12.498;12:42:12.498;0:34.473;0:30.837;0:42.975;240.7;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;5;4:25.161;0;;3:29.291;0;31.271;0;24.599;0;55.5;11:37.659;12:46:37.659;3:29.291;0:31.271;0:24.599;219.8;Sebastian Carazo;0:03:12.431;GT3G;;NGT Motorsport;Porsche;
27;0;6;1:27.012;2;;34.086;2;30.774;0;22.152;0;169.1;13:04.671;12:48:04.671;0:34.086;0:30.774;0:22.152;241.5;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;7;1:35.037;0;;36.849;0;33.286;0;24.902;0;154.8;14:39.708;12:49:39.708;0:36.849;0:33.286;0:24.902;235.4;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
27;0;8;1:27.360;0;;34.380;0;30.784;0;22.196;0;168.5;16:07.068;12:51:07.068;0:34.380;0:30.784;0:22.196;242.8;Sebastian Carazo;;GT3G;;NGT Motorsport;Porsche;
3;0;1;2:49.793;0;;1:52.479;0;31.408;0;25.906;0;86.7;2:49.793;12:37:49.793;1:52.479;0:31.408;0:25.906;239.4;Trenton Estep;0:01:17.126;GT3P;;JDX Racing;Porsche;
3;0;2;1:30.449;0;;34.976;0;31.353;0;24.120;0;162.7;4:20.242;12:39:20.242;0:34.976;0:31.353;0:24.120;239.9;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;3;1:23.962;2;;32.686;2;29.938;2;21.338;2;175.3;5:44.204;12:40:44.204;0:32.686;0:29.938;0:21.338;250.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;4;1:55.090;0;B;32.806;0;34.724;0;47.560;0;127.9;7:39.294;12:42:39.294;0:32.806;0:34.724;0:47.560;180.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;5;4:43.600;0;;3:49.208;0;31.043;0;23.349;0;51.9;12:22.894;12:47:22.894;3:49.208;0:31.043;0:23.349;236.6;Trenton Estep;0:03:35.033;GT3P;;JDX Racing;Porsche;
3;0;6;1:24.444;0;;32.925;0;30.087;0;21.432;0;174.3;13:47.338;12:48:47.338;0:32.925;0:30.087;0:21.432;248.8;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;7;1:26.402;0;;33.890;0;30.201;0;22.311;0;170.3;15:13.740;12:50:13.740;0:33.890;0:30.201;0:22.311;250.2;Trenton Estep;;GT3P;;JDX Racing;Porsche;
36;0;1;2:09.879;0;;1:07.958;0;35.181;0;26.740;0;113.3;2:09.879;12:37:09.879;1:07.958;0:35.181;0:26.740;227.7;Michael Levitas;0:00:27.037;GT3P;M;TPC Racing;Porsche;
36;0;2;1:31.494;0;;37.142;0;32.351;0;22.001;0;160.8;3:41.373;12:38:41.373;0:37.142;0:32.351;0:22.001;244.1;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
36;0;3;1:26.345;2;;34.245;0;30.461;0;21.639;2;170.4;5:07.718;12:40:07.718;0:34.245;0:30.461;0:21.639;247.1;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
36;0;4;1:26.613;0;;33.694;2;30.405;2;22.514;0;169.9;6:34.331;12:41:34.331;0:33.694;0:30.405;0:22.514;247.5;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
36;0;5;2:20.269;0;B;48.884;0;38.619;0;52.766;0;104.9;8:54.600;12:43:54.600;0:48.884;0:38.619;0:52.766;156.1;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
36;0;6;3:14.218;0;;2:19.146;0;32.911;0;22.161;0;75.8;12:08.818;12:47:08.818;2:19.146;0:32.911;0:22.161;235.0;Michael Levitas;0:02:03.484;GT3P;M;TPC Racing;Porsche;
36;0;7;1:26.715;0;;34.257;0;30.572;0;21.886;0;169.7;13:35.533;12:48:35.533;0:34.257;0:30.572;0:21.886;246.6;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
36;0;8;2:08.268;0;B;37.286;0;35.107;0;55.875;0;114.7;15:43.801;12:50:43.801;0:37.286;0:35.107;0:55.875;166.9;Michael Levitas;;GT3P;M;TPC Racing;Porsche;
4;0;1;2:24.948;0;;1:18.519;0;39.574;0;26.855;0;101.5;2:24.948;12:37:24.948;1:18.519;0:39.574;0:26.855;159.6;Michael Mennella;0:00:37.456;GT3P;M;MCR Racing;Porsche;
4;0;2;1:49.036;0;B;37.764;0;31.109;0;40.163;0;135.0;4:13.984;12:39:13.984;0:37.764;0:31.109;0:40.163;242.4;Michael Mennella;;GT3P;M;MCR Racing;Porsche;
4;0;3;1:50.664;0;;57.031;0;31.219;0;22.414;0;133.0;6:04.648;12:41:04.648;0:57.031;0:31.219;0:22.414;244.5;Michael Mennella;0:00:38.014;GT3P;M;MCR Racing;Porsche;
4;0;4;2:15.415;0;B;39.598;0;42.206;0;53.611;0;108.7;8:20.063;12:43:20.063;0:39.598;0:42.206;0:53.611;156.2;Michael Mennella;;GT3P;M;MCR Racing;Porsche;
4;0;5;3:38.983;0;;2:45.244;0;31.306;0;22.433;0;67.2;11:59.046;12:46:59.046;2:45.244;0:31.306;0:22.433;243.2;Michael Mennella;0:02:31.604;GT3P;M;MCR Racing;Porsche;
4;0;6;1:27.288;2;;34.460;0;30.500;2;22.328;2;168.6;13:26.334;12:48:26.334;0:34.460;0:30.500;0:22.328;245.3;Michael Mennella;;GT3P;M;MCR Racing;Porsche;
4;0;7;1:27.773;0;;34.395;2;30.672;0;22.706;0;167.7;14:54.107;12:49:54.107;0:34.395;0:30.672;0:22.706;245.3;Michael Mennella;;GT3P;M;MCR Racing;Porsche;
4;0;8;1:28.126;0;;34.855;0;30.883;0;22.388;0;167.0;16:22.233;12:51:22.233;0:34.855;0:30.883;0:22.388;245.3;Michael Mennella;;GT3P;M;MCR Racing;Porsche;
43;0;1;2:13.079;0;;1:08.342;0;36.615;0;28.122;0;110.6;2:13.079;12:37:13.079;1:08.342;0:36.615;0:28.122;181.7;Mark Kvamme;0:00:28.316;GT3P;M;JDX Racing;Porsche;
43;0;2;1:29.191;0;;35.306;0;31.267;0;22.618;0;165.0;3:42.270;12:38:42.270;0:35.306;0:31.267;0:22.618;231.9;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;3;1:26.828;0;;34.645;0;30.381;0;21.802;2;169.5;5:09.098;12:40:09.098;0:34.645;0:30.381;0:21.802;247.5;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;4;1:46.937;0;B;34.039;2;30.380;2;42.518;0;137.6;6:56.035;12:41:56.035;0:34.039;0:30.380;0:42.518;248.4;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;5;4:30.830;0;;3:37.852;0;30.701;0;22.277;0;54.3;11:26.865;12:46:26.865;3:37.852;0:30.701;0:22.277;244.1;Mark Kvamme;0:03:24.373;GT3P;M;JDX Racing;Porsche;
43;0;6;1:26.849;0;;34.243;0;30.608;0;21.998;0;169.4;12:53.714;12:47:53.714;0:34.243;0:30.608;0:21.998;246.2;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;7;1:26.661;2;;34.272;0;30.482;0;21.907;0;169.8;14:20.375;12:49:20.375;0:34.272;0:30.482;0:21.907;247.1;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
43;0;8;1:27.084;0;;34.524;0;30.515;0;22.045;0;169.0;15:47.459;12:50:47.459;0:34.524;0:30.515;0:22.045;246.6;Mark Kvamme;;GT3P;M;JDX Racing;Porsche;
45;0;1;2:09.699;0;;1:03.746;0;39.306;0;26.647;0;113.5;2:09.699;12:37:09.699;1:03.746;0:39.306;0:26.647;211.5;Charlie Luck;0:00:21.064;GT3P;M;Wright Motorsports;Porsche;
45;0;2;1:32.110;0;;36.972;0;32.783;0;22.355;0;159.8;3:41.809;12:38:41.809;0:36.972;0:32.783;0:22.355;234.6;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;3;1:43.015;0;B;34.290;0;30.346;0;38.379;0;142.9;5:24.824;12:40:24.824;0:34.290;0:30.346;0:38.379;248.8;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
45;0;4;2:16.857;0;B;54.677;0;33.117;0;49.063;0;107.5;7:41.681;12:42:41.681;0:54.677;0:33.117;0:49.063;196.8;Charlie Luck;0:00:39.535;GT3P;M;Wright Motorsports;Porsche;
45;0;5;4:25.190;0;B;3:11.085;0;31.324;0;42.781;0;55.5;12:06.871;12:47:06.871;3:11.085;0:31.324;0:42.781;242.4;Charlie Luck;0:02:54.177;GT3P;M;Wright Motorsports;Porsche;
45;0;6;1:50.532;0;;57.840;0;30.513;0;22.179;2;133.1;13:57.403;12:48:57.403;0:57.840;0:30.513;0:22.179;246.2;Charlie Luck;0:00:44.118;GT3P;M;Wright Motorsports;Porsche;
45;0;7;1:26.413;2;;33.928;2;30.267;2;22.218;0;170.3;15:23.816;12:50:23.816;0:33.928;0:30.267;0:22.218;246.6;Charlie Luck;;GT3P;M;Wright Motorsports;Porsche;
47;0;1;2:36.620;0;;1:28.848;0;39.483;0;28.289;2;94.0;2:36.620;12:37:36.620;1:28.848;0:39.483;0:28.289;136.4;Jason Lee;0:00:49.520;GT3G;;Forty7 Motorsports;Porsche;
47;0;2;1:34.921;0;;38.323;0;32.274;0;24.324;0;155.0;4:11.541;12:39:11.541;0:38.323;0:32.274;0:24.324;237.8;Jason Lee;;GT3G;;Forty7 Motorsports;Porsche;
47;0;3;1:32.407;0;;36.745;0;31.584;0;24.078;0;159.2;5:43.948;12:40:43.948;0:36.745;0:31.584;0:24.078;238.6;Jason Lee;;GT3G;;Forty7 Motorsports;Porsche;
47;0;4;5:16.492;0;B;3:46.512;0;37.895;2;52.085;0;46.5;11:00.440;12:46:00.440;3:46.512;0:37.895;0:52.085;181.2;Jason Lee;;GT3G;;Forty7 Motorsports;Porsche;
5;0;1;2:28.977;0;;1:20.112;0;40.910;0;27.955;0;98.8;2:28.977;12:37:28.977;1:20.112;0:40.910;0:27.955;118.5;Rob Ferriol;0:00:40.238;GT3G;;TPC Racing;Porsche;
5;0;2;1:30.169;0;;35.218;0;31.146;0;23.805;0;163.2;3:59.146;12:38:59.146;0:35.218;0:31.146;0:23.805;239.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;3;1:27.856;0;;34.303;0;31.086;0;22.467;0;167.5;5:27.002;12:40:27.002;0:34.303;0:31.086;0:22.467;239.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;4;1:47.399;0;B;33.889;2;30.944;0;42.566;0;137.0;7:14.401;12:42:14.401;0:33.889;0:30.944;0:42.566;240.3;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;5;4:25.934;0;;3:28.809;0;32.159;0;24.966;0;55.3;11:40.335;12:46:40.335;3:28.809;0:32.159;0:24.966;190.4;Rob Ferriol;0:03:14.009;GT3G;;TPC Racing;Porsche;
5;0;6;1:27.139;2;;33.926;0;30.885;0;22.328;0;168.9;13:07.474;12:48:07.474;0:33.926;0:30.885;0:22.328;239.9;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;7;1:27.537;0;;34.293;0;30.950;0;22.294;2;168.1;14:35.011;12:49:35.011;0:34.293;0:30.950;0:22.294;240.7;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
5;0;8;1:27.318;0;;33.897;0;30.853;2;22.568;0;168.5;16:02.329;12:51:02.329;0:33.897;0:30.853;0:22.568;241.1;Rob Ferriol;;GT3G;;TPC Racing;Porsche;
