﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;10;9;1:18.462;-;-;165.3;27;Konica Minolta Cadillac DPi-V.R;P;;;Cadillac DPi;C;252;81;1;49;7646;1;;2818;;;Ricky;Taylor;Gold;;USA;;608;1;Gold;;;Jordan;Taylor;Platinum;;USA;;13;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;29;1:18.628;+0.166;+0.166;164.9;30;Tequila Patron ESM;P;;;Nissan DPi;C;259;44;1;51;915;1;;2815;;;Scott;Sharp;Platinum;;USA;;46;1;Platinum;;;Ryan;Dalziel;Gold;;GBR;;192;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;90;16;1:19.045;+0.583;+0.417;164.0;29;Visit Florida Racing;P;;;Ligier  LMP2;C;394;6;1;52;7650;1;;2816;;;Marc;Goossens;Gold;;BEL;;239;1;Gold;;;Renger;Van Der Zande;Gold;;NLD;;385;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;31;10;1:19.162;+0.700;+0.117;163.8;28;Whelen Engineering Racing;P;;;Cadillac DPi;C;254;1;1;49;7646;1;;2820;;;Dane;Cameron;Gold;;USA;;54;1;Gold;;;Eric;Curran;Gold;;USA;;382;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;10;1:19.201;+0.739;+0.039;163.7;32;Tequila Patron ESM;P;;;Nissan DPi;C;262;44;1;51;915;1;;2822;;;Johannes;van Overbeek;Gold;;USA;;47;2;Gold;;;Luis Felipe;Derani;;;BRA;;1083;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;12;1:19.292;+0.830;+0.091;163.5;33;Mustang Sampling Racing;P;;;Cadillac DPi;C;253;158;1;49;7646;1;;2819;;;Joao;Barbosa;Platinum;;PRT;;182;1;Platinum;;;Christian;Fittipaldi;Platinum;;BRA;;601;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;52;17;1:19.622;+1.160;+0.330;162.8;22;PR1/Mathiasen Motorsports;P;;;Ligier  LMP2;C;240;16;1;52;7650;1;;2821;;;Jose;Gutierrez;;;MEX;;1090;2;;;;Olivier;Pla;Platinum;;FRA;;300;3;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;85;12;1:19.802;+1.340;+0.180;162.5;30;JDC-Miller Motorsports;P;;;ORECA  LMP2;C;266;15;1;47;7637;1;;2817;;;Misha;Goikhberg;Silver;;RUS;;168;3;Silver;;;Stephen;Simpson;Silver;;ZAF;;765;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;67;13;1:23.344;+4.882;+3.542;155.6;32;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;20;9;3;9;107;3;;2808;;;Ryan;Briscoe;Platinum;;USA;;358;1;Platinum;;;Richard;Westbrook;;;GBR;;16;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;66;8;1:23.556;+5.094;+0.212;155.2;25;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;19;9;3;9;107;3;;2807;;;Dirk;Mueller;Platinum;;DEU;;36;1;Platinum;;;Joey;Hand;Platinum;;USA;;37;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;4;24;1:23.591;+5.129;+0.035;155.1;35;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;24;23;3;6;105;3;;2810;;;Oliver;Gavin;Platinum;;GBR;;14;1;Platinum;;;Tommy;Milner;Platinum;;USA;;15;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;62;11;1:23.719;+5.257;+0.128;154.9;29;Risi Competizione;GTLM;;;Ferrari 488 GTE;M;26;26;3;8;106;3;;2805;;;Giancarlo;Fisichella;Platinum;;ITA;;648;3;Platinum;;;Toni;Vilander;Platinum;;FIN;;21;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;911;33;1:24.328;+5.866;+0.609;153.8;33;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;256;174;3;10;112;3;;2811;;;Patrick;Pilet;Platinum;;FRA;;287;4;Platinum;;;Dirk;Werner;Platinum;;DEU;;713;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;25;16;1:24.354;+5.892;+0.026;153.7;28;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;18;17;3;7;74;3;;2809;;;Bill;Auberlen;Platinum;;USA;;39;1;Platinum;;;Alexander;Sims;Gold;;GBR;;1261;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;912;17;1:24.381;+5.919;+0.027;153.7;33;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;257;152;3;10;112;3;;2804;;;Laurens;Vanthoor;Platinum;;BGR;;1241;2;Platinum;;;Gianmaria;Bruni;Platinum;;ITA;;22;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;10;1:24.492;+6.030;+0.111;153.5;32;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;23;23;3;6;105;3;;2806;;;Jan;Magnussen;Platinum;;DNK;;11;1;Platinum;;;Antonio;Garcia;Platinum;;ESP;;12;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;24;30;1:24.541;+6.079;+0.049;153.4;31;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;269;17;3;7;74;3;;2803;;;John;Edwards;Gold;;USA;;942;2;Gold;;;Martin;Tomczyk;Platinum;;DEU;;1227;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;28;9;1:25.816;+7.354;+1.275;151.1;33;Alegra Motorsports;GTD;;;Porsche 911 GT3 R;C;258;122;4;14;112;1;;2814;;;Daniel;Morad;Silver;;CAN;;1144;2;Silver;;;Patrick;Long;Platinum;;USA;;27;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;54;4;1:25.831;+7.369;+0.015;151.1;30;CORE autosport;GTD;;;Porsche 911 GT3 R;C;241;174;4;14;112;1;;2791;;;Jonathan;Bennett;Silver;;USA;;60;1;Silver;;;Colin;Braun;Gold;;USA;;61;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;96;11;1:26.035;+7.573;+0.204;150.7;35;Turner Motorsport;GTD;;;BMW M6 GT3;C;38;38;4;17;74;1;;2801;;;Jens;Klingmann;Gold;;DEU;;902;2;Gold;;;Jesse;Krohn;Silver;;FIN;;1108;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;86;16;1:26.107;+7.645;+0.072;150.6;27;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;239;3;4;43;7641;1;;2790;;;Jeff;Segal;Gold;;USA;;83;1;Gold;;;Oswaldo;Negri Jr.;Silver;;BRA;;413;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;63;9;1:26.193;+7.731;+0.086;150.4;30;Scuderia Corsa;GTD;;;Ferrari 488 GT3;C;37;25;4;16;106;1;;2802;;;Christina;Nielsen;Silver;;DNK;;414;1;Silver;;;Alessandro;Balzan;Gold;;ITA;;681;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;73;4;1:26.261;+7.799;+0.068;150.3;25;Park Place Motorsports;GTD;;;Porsche 911 GT3 R;C;40;40;4;14;112;1;;2797;;;Patrick;Lindsey;Silver;;USA;;697;1;Silver;;;Joerg;Bergmeister;Platinum;;DEU;;26;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;93;9;1:26.379;+7.917;+0.118;150.1;29;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;238;3;4;43;7641;1;;2789;;;Andy;Lally;Gold;;USA;;25;1;Gold;;;Katherine;Legge;Silver;;GBR;;384;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;80;5;1:26.414;+7.952;+0.035;150.0;30;Lone Star Racing;GTD;;;Mercedes-AMG GT3;C;94;94;4;45;7643;1;;2813;;;Dan;Knox;Bronze;;USA;;993;1;Bronze;;;Mike;Skeen;Silver;;USA;;830;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;16;8;1:26.461;+7.999;+0.047;150.0;23;Change Racing;GTD;;;Lamborghini Huracan GT3;C;31;31;4;13;1609;1;;2800;;;Jeroen;Mul;Silver;;NLD;;1282;2;Silver;;;Corey;Lewis;Silver;;USA;;763;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;48;16;1:26.613;+8.151;+0.152;149.7;28;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;C;34;34;4;13;1609;1;;2794;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;33;11;1:26.699;+8.237;+0.086;149.6;28;Riley Motorsports - Team AMG;GTD;;;Mercedes-AMG GT3;C;246;147;4;45;7643;1;;2798;;;Ben;Keating;Bronze;;USA;;378;1;Bronze;;;Jeroen;Bleekemolen;Platinum;;NLD;;186;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;75;10;1:26.912;+8.450;+0.213;149.2;31;SunEnergy1 Racing;GTD;;;Mercedes-AMG GT3;C;242;143;4;45;7643;1;;2792;;;Tristan;Vautier;Gold;;FRA;;635;2;Gold;;;Kenny;Habul;Bronze;;USA;;1115;3;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;14;8;1:26.941;+8.479;+0.029;149.1;25;3GT Racing;GTD;;;Lexus RCF GT3;C;245;146;4;46;7644;1;;2795;;;Sage;Karam;Gold;;USA;;630;2;Gold;;;Robert;Alon;Silver;;USA;;720;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;57;12;1:27.056;+8.594;+0.115;148.9;25;Stevenson Motorsports;GTD;;;Audi R8 LMS GT3;C;41;41;4;12;909;1;;2793;;;Lawson;Aschenbach;Gold;;USA;;380;3;Gold;;;Andrew;Davis;Silver;;USA;;329;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;50;5;1:27.148;+8.686;+0.092;148.8;12;Riley Motorsports - WeatherTech Racing;GTD;;;Porsche 911 GT3 R;C;395;149;4;14;112;1;;2796;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Gunnar;Jeannette;Silver;;USA;;308;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;15;0;;;;;9;3GT Racing;GTD;;;Lexus RCF GT3;C;249;146;4;46;7644;1;;2799;;;Jack;Hawksworth;Gold;;GBR;;838;2;Gold;;;Scott;Pruett;Silver;;USA;;627;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
