﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507216210;05-Oct-17 15:10:10;71.20004;105.00008;69;30.238231798;3.2;129;
1507216220;05-Oct-17 15:10:20;71.20004;105.00008;69;30.238231798;2.6;128;
1507216230;05-Oct-17 15:10:30;71.20004;105.00008;69;30.238231798;1.9;128;
1507216240;05-Oct-17 15:10:40;71.20004;105.00008;69;30.238231798;1.3;130;
1507216250;05-Oct-17 15:10:50;71.20004;105.00008;69;30.238231798;2.6;168;
1507216260;05-Oct-17 15:11:00;71.20004;105.00008;69;30.238231798;1.3;144;
1507216270;05-Oct-17 15:11:10;71.20004;105.00008;69;30.238231798;1.9;143;
1507216280;05-Oct-17 15:11:20;71.20004;105.00008;69;30.238231798;2.6;111;
1507216290;05-Oct-17 15:11:30;71.20004;105.00008;69;30.238231798;1.9;113;
1507216300;05-Oct-17 15:11:40;71.29994;105.00008;69;30.238231798;3.9;95;
1507216310;05-Oct-17 15:11:50;71.29994;105.00008;69;30.238231798;3.2;127;
1507216320;05-Oct-17 15:12:00;71.29994;105.00008;69;30.236164691;3.2;140;
1507216330;05-Oct-17 15:12:10;71.29994;105.00008;69;30.236164691;2.6;138;
1507216340;05-Oct-17 15:12:20;71.29994;105.00008;69;30.236164691;3.2;128;
1507216350;05-Oct-17 15:12:30;71.29994;105.00008;69;30.236164691;2.6;128;
1507216360;05-Oct-17 15:12:40;71.29994;105.00008;69;30.236164691;1.3;150;
1507216370;05-Oct-17 15:12:50;71.40002;105.00008;69;30.236164691;1.3;150;
1507216380;05-Oct-17 15:13:00;71.40002;105.00008;69;30.236164691;3.2;146;
1507216391;05-Oct-17 15:13:11;71.40002;105.00008;69;30.236164691;2.6;149;
1507216401;05-Oct-17 15:13:21;71.49992;105.00008;69;30.236164691;1.9;151;
1507216411;05-Oct-17 15:13:31;71.49992;105.00008;69;30.236164691;2.6;150;
1507216421;05-Oct-17 15:13:41;71.49992;105.00008;69;30.236164691;2.6;142;
1507216431;05-Oct-17 15:13:51;71.49992;105.99998;69;30.236164691;1.9;142;
1507216441;05-Oct-17 15:14:01;71.49992;105.99998;69;30.238231798;1.9;128;
1507216451;05-Oct-17 15:14:11;71.49992;105.99998;69;30.238231798;1.3;121;
1507216461;05-Oct-17 15:14:21;71.6;107.00006;69;30.238231798;2.6;139;
1507216471;05-Oct-17 15:14:31;71.6;107.00006;69;30.238231798;2.6;150;
1507216481;05-Oct-17 15:14:41;71.70008;107.00006;69;30.238231798;1.3;163;
1507216491;05-Oct-17 15:14:51;71.70008;107.00006;69;30.238231798;3.9;171;
1507216501;05-Oct-17 15:15:01;71.70008;107.00006;69;30.237050594;5.2;146;
1507216511;05-Oct-17 15:15:11;71.79998;107.00006;69;30.237050594;3.2;142;
1507216521;05-Oct-17 15:15:21;71.79998;107.00006;69;30.237050594;5.2;141;
1507216531;05-Oct-17 15:15:31;71.79998;107.00006;68;30.237050594;4.6;136;
1507216541;05-Oct-17 15:15:41;71.90006;107.00006;68;30.237050594;4.6;163;
1507216551;05-Oct-17 15:15:51;71.99996;105.99998;68;30.237050594;3.9;149;
1507216561;05-Oct-17 15:16:01;71.90006;105.99998;68;30.236164691;3.9;150;
1507216571;05-Oct-17 15:16:11;71.99996;105.99998;68;30.236164691;2.6;154;
1507216581;05-Oct-17 15:16:21;71.99996;105.00008;68;30.236164691;5.2;144;
1507216591;05-Oct-17 15:16:31;71.99996;105.00008;68;30.236164691;4.6;153;
1507216601;05-Oct-17 15:16:41;72.10004;105.00008;68;30.236164691;5.2;162;
1507216611;05-Oct-17 15:16:51;72.10004;105.00008;68;30.236164691;3.2;193;
1507216621;05-Oct-17 15:17:01;72.10004;105.00008;68;30.237050594;3.2;142;
1507216631;05-Oct-17 15:17:11;72.10004;105.00008;67;30.237050594;3.2;182;
1507216641;05-Oct-17 15:17:21;72.10004;105.00008;67;30.237050594;5.9;165;
1507216651;05-Oct-17 15:17:31;72.19994;104;67;30.237050594;4.6;171;
1507216661;05-Oct-17 15:17:41;72.19994;104;67;30.237050594;3.2;162;
1507216671;05-Oct-17 15:17:51;72.19994;104;67;30.237050594;5.2;175;
1507216681;05-Oct-17 15:18:01;72.19994;102.99992;67;30.236164691;3.2;163;
1507216691;05-Oct-17 15:18:11;72.19994;102.99992;67;30.236164691;2.6;153;
1507216701;05-Oct-17 15:18:21;72.30002;102.99992;67;30.236164691;5.9;161;
1507216711;05-Oct-17 15:18:31;72.30002;102.99992;67;30.236164691;5.2;142;
1507216721;05-Oct-17 15:18:41;72.30002;102.99992;67;30.236164691;4.6;139;
1507216731;05-Oct-17 15:18:51;72.30002;102.00002;67;30.236164691;3.9;154;
1507216741;05-Oct-17 15:19:01;72.30002;102.00002;67;30.236164691;3.2;127;
1507216751;05-Oct-17 15:19:11;72.39992;102.00002;67;30.236164691;5.9;135;
1507216761;05-Oct-17 15:19:21;72.30002;102.00002;67;30.236164691;5.9;130;
1507216771;05-Oct-17 15:19:31;72.39992;102.00002;67;30.236164691;5.2;128;
1507216781;05-Oct-17 15:19:41;72.39992;102.00002;67;30.236164691;4.6;126;
1507216791;05-Oct-17 15:19:51;72.39992;102.00002;67;30.236164691;4.6;121;
1507216801;05-Oct-17 15:20:01;72.39992;102.00002;67;30.234983487;3.2;124;
1507216811;05-Oct-17 15:20:11;72.39992;102.00002;67;30.234983487;2.6;126;
1507216821;05-Oct-17 15:20:21;72.39992;102.00002;67;30.234983487;1.9;127;
1507216831;05-Oct-17 15:20:31;72.39992;102.00002;67;30.234983487;1.3;101;
1507216841;05-Oct-17 15:20:41;72.39992;102.99992;67;30.234983487;1.9;92;
1507216851;05-Oct-17 15:20:51;72.39992;102.99992;67;30.234983487;1.3;157;
1507216861;05-Oct-17 15:21:01;72.39992;102.99992;67;30.234983487;1.9;150;
1507216871;05-Oct-17 15:21:11;72.39992;102.99992;67;30.234983487;3.9;116;
1507216881;05-Oct-17 15:21:21;72.39992;102.99992;67;30.234983487;2.6;144;
1507216891;05-Oct-17 15:21:31;72.39992;102.99992;67;30.234983487;2.6;166;
1507216901;05-Oct-17 15:21:41;72.39992;102.99992;67;30.234983487;3.2;147;
1507216921;05-Oct-17 15:22:01;72.39992;102.99992;67;30.236164691;4.6;134;
1507216931;05-Oct-17 15:22:11;72.39992;102.99992;67;30.236164691;5.9;121;
1507216941;05-Oct-17 15:22:21;72.39992;102.99992;67;30.236164691;4.6;137;
1507216951;05-Oct-17 15:22:31;72.39992;102.99992;67;30.236164691;3.9;165;
1507216961;05-Oct-17 15:22:41;72.39992;102.99992;67;30.236164691;3.2;159;
1507216971;05-Oct-17 15:22:51;72.39992;102.99992;67;30.236164691;5.2;151;
1507216981;05-Oct-17 15:23:01;72.39992;102.99992;67;30.237050594;3.9;146;
1507216991;05-Oct-17 15:23:11;72.39992;102.99992;67;30.237050594;3.2;153;
1507217001;05-Oct-17 15:23:21;72.39992;102.99992;67;30.237050594;4.6;175;
1507217011;05-Oct-17 15:23:31;72.39992;102.99992;67;30.237050594;6.5;152;
1507217021;05-Oct-17 15:23:41;72.5;102.99992;67;30.237050594;5.9;159;
1507217031;05-Oct-17 15:23:51;72.39992;102.00002;67;30.237050594;4.6;181;
1507217042;05-Oct-17 15:24:02;72.39992;102.00002;67;30.236164691;5.9;165;
1507217052;05-Oct-17 15:24:12;72.39992;102.00002;66;30.236164691;5.2;150;
1507217062;05-Oct-17 15:24:22;72.39992;102.00002;66;30.236164691;3.2;138;
