﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498919413;01-Jul-17 14:30:13;69.99998;75.00002;93;29.809159445;2.6;57;
1498919423;01-Jul-17 14:30:23;69.99998;75.00002;93;29.809159445;3.2;54;
1498919433;01-Jul-17 14:30:33;69.99998;75.00002;93;29.809159445;3.2;40;
1498919443;01-Jul-17 14:30:43;69.99998;75.00002;93;29.809159445;3.2;40;
1498919453;01-Jul-17 14:30:53;69.99998;75.00002;93;29.809159445;3.9;34;
1498919463;01-Jul-17 14:31:03;69.99998;75.00002;93;29.809159445;3.2;49;
1498919473;01-Jul-17 14:31:13;70.10006;75.00002;93;29.807978241;1.9;67;
1498919483;01-Jul-17 14:31:23;70.10006;75.00002;93;29.807978241;1.9;53;
1498919493;01-Jul-17 14:31:33;70.10006;75.00002;93;29.807978241;3.2;40;
1498919503;01-Jul-17 14:31:43;70.10006;75.00002;94;29.807978241;3.9;53;
1498919513;01-Jul-17 14:31:53;70.10006;75.00002;94;29.807978241;5.2;79;
1498919523;01-Jul-17 14:32:03;70.10006;75.00002;94;29.807978241;5.2;73;
1498919534;01-Jul-17 14:32:14;70.10006;75.00002;94;29.810045348;1.9;53;
1498919544;01-Jul-17 14:32:24;70.10006;75.00002;94;29.810045348;3.9;52;
1498919554;01-Jul-17 14:32:34;70.10006;75.00002;94;29.810045348;3.2;67;
1498919564;01-Jul-17 14:32:44;70.10006;75.00002;94;29.810045348;1.9;63;
1498919574;01-Jul-17 14:32:54;70.10006;75.00002;94;29.810045348;1.9;61;
1498919584;01-Jul-17 14:33:04;70.10006;75.00002;94;29.810045348;1.9;53;
1498919594;01-Jul-17 14:33:14;70.19996;75.00002;94;29.810045348;2.6;51;
1498919604;01-Jul-17 14:33:24;70.10006;75.00002;94;29.810045348;1.9;52;
1498919614;01-Jul-17 14:33:34;70.19996;75.00002;94;29.810045348;2.6;52;
1498919624;01-Jul-17 14:33:44;70.19996;75.00002;94;29.810045348;1.9;53;
1498919634;01-Jul-17 14:33:54;70.19996;75.00002;94;29.810045348;2.6;49;
1498919644;01-Jul-17 14:34:04;70.19996;75.00002;94;29.810045348;1.3;49;
1498919654;01-Jul-17 14:34:14;70.19996;75.00002;94;29.810045348;3.9;53;
1498919664;01-Jul-17 14:34:24;70.19996;75.00002;93;29.810045348;4.6;54;
1498919674;01-Jul-17 14:34:34;70.19996;75.00002;93;29.810045348;3.9;52;
1498919684;01-Jul-17 14:34:44;70.19996;75.00002;93;29.810045348;5.2;34;
1498919694;01-Jul-17 14:34:54;70.30004;75.00002;93;29.810045348;3.2;51;
