﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;1;3:18.080;0;;55.884;0;1:15.309;0;1:06.887;0;99.4;3:18.080;10:33:29.383;0:55.884;1:15.309;1:06.887;126.5;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;2;2:18.944;0;;30.924;0;51.678;0;56.342;0;141.8;5:37.024;10:35:48.327;0:30.924;0:51.678;0:56.342;203.4;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;3;3:11.597;0;;50.157;0;1:14.592;0;1:06.848;0;102.8;8:48.621;10:38:59.924;0:50.157;1:14.592;1:06.848;113.1;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;4;2:10.164;0;;29.904;0;50.017;0;50.243;0;151.3;10:58.785;10:41:10.088;0:29.904;0:50.017;0:50.243;223.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;5;2:09.641;0;;29.866;0;49.977;0;49.798;0;151.9;13:08.426;10:43:19.729;0:29.866;0:49.977;0:49.798;223.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;6;2:08.118;0;;29.179;0;49.788;0;49.151;2;153.8;15:16.544;10:45:27.847;0:29.179;0:49.788;0:49.151;235.7;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;7;2:07.418;0;;28.690;2;49.278;0;49.450;0;154.6;17:23.962;10:47:35.265;0:28.690;0:49.278;0:49.450;232.0;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;8;2:07.684;0;;28.851;0;49.509;0;49.324;0;154.3;19:31.646;10:49:42.949;0:28.851;0:49.509;0:49.324;230.4;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;9;2:07.752;0;;28.929;0;49.365;0;49.458;0;154.2;21:39.398;10:51:50.701;0:28.929;0:49.365;0:49.458;233.6;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;10;2:07.834;0;;28.949;0;49.487;0;49.398;0;154.1;23:47.232;10:53:58.535;0:28.949;0:49.487;0:49.398;231.2;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;11;2:10.646;0;;29.169;0;49.565;0;51.912;0;150.8;25:57.878;10:56:09.181;0:29.169;0:49.565;0:51.912;230.8;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;12;2:07.983;0;;29.075;0;49.359;0;49.549;0;153.9;28:05.861;10:58:17.164;0:29.075;0:49.359;0:49.549;233.6;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;13;2:08.301;0;;28.998;0;49.662;0;49.641;0;153.5;30:14.162;11:00:25.465;0:28.998;0:49.662;0:49.641;234.0;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;14;2:08.200;0;;28.995;0;49.325;0;49.880;0;153.7;32:22.362;11:02:33.665;0:28.995;0:49.325;0:49.880;235.3;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;15;2:10.186;0;;29.707;0;49.861;0;50.618;0;151.3;34:32.548;11:04:43.851;0:29.707;0:49.861;0:50.618;232.4;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;16;2:08.936;0;;29.326;0;49.807;0;49.803;0;152.8;36:41.484;11:06:52.787;0:29.326;0:49.807;0:49.803;229.6;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;17;2:11.897;0;;29.169;0;52.785;0;49.943;0;149.3;38:53.381;11:09:04.684;0:29.169;0:52.785;0:49.943;226.0;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;18;2:08.237;0;;28.901;0;49.711;0;49.625;0;153.6;41:01.618;11:11:12.921;0:28.901;0:49.711;0:49.625;228.0;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;19;2:08.800;0;;29.208;0;50.054;0;49.538;0;152.9;43:10.418;11:13:21.721;0:29.208;0:50.054;0:49.538;221.5;Corey Fergus;;GT3P;;Moorespeed;Porsche;
00;0;20;2:07.225;2;;28.761;0;49.114;2;49.350;0;154.8;45:17.643;11:15:28.946;0:28.761;0:49.114;0:49.350;232.8;Corey Fergus;;GT3P;;Moorespeed;Porsche;
08;0;1;3:22.858;0;;1:14.524;0;1:09.977;0;58.357;0;97.1;3:22.858;10:33:34.161;1:14.524;1:09.977;0:58.357;104.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;2;2:29.042;0;;33.411;0;56.702;0;58.929;0;132.2;5:51.900;10:36:03.203;0:33.411;0:56.702;0:58.929;171.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;3;3:01.920;0;;47.199;0;1:11.368;0;1:03.353;0;108.3;8:53.820;10:39:05.123;0:47.199;1:11.368;1:03.353;110.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;4;2:20.520;0;;33.158;0;53.701;0;53.661;0;140.2;11:14.340;10:41:25.643;0:33.158;0:53.701;0:53.661;191.6;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;5;2:19.071;0;;31.963;0;54.528;0;52.580;0;141.6;13:33.411;10:43:44.714;0:31.963;0:54.528;0:52.580;201.9;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;6;2:18.618;0;;33.606;0;53.153;0;51.859;0;142.1;15:52.029;10:46:03.332;0:33.606;0:53.153;0:51.859;205.3;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;7;2:16.015;0;;31.266;0;52.668;0;52.081;0;144.8;18:08.044;10:48:19.347;0:31.266;0:52.668;0:52.081;202.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;8;2:15.159;2;;31.430;0;52.050;2;51.679;0;145.7;20:23.203;10:50:34.506;0:31.430;0:52.050;0:51.679;198.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;9;2:16.175;0;;31.876;0;52.253;0;52.046;0;144.7;22:39.378;10:52:50.681;0:31.876;0:52.253;0:52.046;192.2;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;10;2:17.099;0;;31.655;0;52.657;0;52.787;0;143.7;24:56.477;10:55:07.780;0:31.655;0:52.657;0:52.787;208.6;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;11;2:22.380;0;;34.567;0;54.946;0;52.867;0;138.4;27:18.857;10:57:30.160;0:34.567;0:54.946;0:52.867;188.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;12;2:17.080;0;;31.754;0;53.353;0;51.973;0;143.7;29:35.937;10:59:47.240;0:31.754;0:53.353;0:51.973;208.9;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;13;2:18.372;0;;32.096;0;53.925;0;52.351;0;142.4;31:54.309;11:02:05.612;0:32.096;0:53.925;0:52.351;198.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;14;2:16.474;0;;30.910;2;52.870;0;52.694;0;144.3;34:10.783;11:04:22.086;0:30.910;0:52.870;0:52.694;204.4;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;15;2:18.634;0;;31.935;0;54.892;0;51.807;0;142.1;36:29.417;11:06:40.720;0:31.935;0:54.892;0:51.807;196.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;16;2:59.112;0;;31.327;0;1:35.785;0;52.000;0;110.0;39:28.529;11:09:39.832;0:31.327;1:35.785;0:52.000;203.7;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;17;2:16.592;0;;31.599;0;53.097;0;51.896;0;144.2;41:45.121;11:11:56.424;0:31.599;0:53.097;0:51.896;193.6;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
