﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500733536;7/22/2017 2:25:36 PM;73.70006;95;71;29.827172806;0;97;
1500733546;7/22/2017 2:25:46 PM;73.70006;95;71;29.827172806;0.6;98;
1500733556;7/22/2017 2:25:56 PM;73.79996;95;70;29.827172806;0.6;98;
1500733566;7/22/2017 2:26:06 PM;73.70006;95;70;29.827172806;0.6;98;
1500733576;7/22/2017 2:26:16 PM;73.79996;95;70;29.827172806;0.6;29;
1500733586;7/22/2017 2:26:26 PM;73.79996;95;70;29.825991602;1.3;29;
1500733596;7/22/2017 2:26:36 PM;73.79996;95;70;29.825991602;0.6;30;
1500733606;7/22/2017 2:26:46 PM;73.90004;95;70;29.825991602;0;32;
1500733616;7/22/2017 2:26:56 PM;73.90004;95;71;29.825991602;1.3;11;
1500733626;7/22/2017 2:27:06 PM;73.90004;95;71;29.825991602;3.2;24;
1500733636;7/22/2017 2:27:16 PM;73.90004;96.00008;71;29.825991602;2.6;355;
1500733646;7/22/2017 2:27:26 PM;73.90004;96.00008;71;29.827172806;0.6;20;
1500733656;7/22/2017 2:27:36 PM;73.99994;96.00008;71;29.827172806;0.6;24;
1500733666;7/22/2017 2:27:46 PM;73.99994;96.00008;71;29.827172806;0.6;26;
1500733676;7/22/2017 2:27:56 PM;74.10002;96.99998;71;29.827172806;1.3;30;
1500733686;7/22/2017 2:28:06 PM;74.10002;96.99998;71;29.827172806;5.2;355;
1500733696;7/22/2017 2:28:16 PM;74.10002;96.99998;71;29.827172806;2.6;24;
1500733706;7/22/2017 2:28:26 PM;74.10002;96.99998;71;29.825105699;1.3;61;
1500733716;7/22/2017 2:28:36 PM;74.10002;96.99998;70;29.825105699;1.9;61;
1500733726;7/22/2017 2:28:46 PM;74.19992;96.99998;70;29.825105699;1.3;73;
1500733736;7/22/2017 2:28:56 PM;74.19992;96.99998;70;29.825105699;1.9;38;
