﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Roman De Angelis;Mark Motors Racing;1:38.472;14;1:38.178;3;1:38.178;;;
2;Zacharie Robichon;Mark Motors Racing;1:39.212;20;1:39.423;3;1:39.212;+1.034;+1.034;
3;Remo Ruscitti;OpenRoad Racing;1:39.370;17;;0;1:39.370;+1.192;+0.158;
4;Etienne Borgeat;Lauzon Autosport;;0;1:39.955;6;1:39.955;+1.777;+0.585;
5;Stefan Rzadzinski;DFC Motorsport / Speedstar Motorsport;1:40.023;18;1:40.449;8;1:40.023;+1.845;+0.068;
6;Patrick Dussault;Lauzon Autosport;1:40.413;19;1:40.396;3;1:40.396;+2.218;+0.373;
7;Michael Di Meo;POLICARO MOTORSPORT / SportsCarBoutique;1:41.786;16;1:41.578;8;1:41.578;+3.400;+1.182;
8;Jeff Kingsley;POLICARO MOTORSPORT / SportsCarBoutique;;0;1:41.583;7;1:41.583;+3.405;+0.005;
9;Shaun McKaigue;Fer-Pal Infrastructure;1:43.258;16;1:41.884;7;1:41.884;+3.706;+0.301;
10;Michael Fantin;Engineered Automotive;1:43.521;19;1:42.234;5;1:42.234;+4.056;+0.350;
11;Martin Harvey;Wingho Racing / Porsche Prestige;1:44.474;20;1:43.037;6;1:43.037;+4.859;+0.803;
12;Michel Bonnet;Lauzon Autosport;1:44.140;12;1:46.226;5;1:44.140;+5.962;+1.103;
13;James Walker;Tullman Walker Racing;1:46.465;18;1:48.019;11;1:46.465;+8.287;+2.325;
