﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;2;Tequila Patron ESM;Scott Sharp;Ryan Dalziel;Luis Felipe Derani;;Nissan DPi;C;P;;;Classified;37;1:00'50.031;;;34;1'34.633;208.2;
2;5;Mustang Sampling Racing;Joao Barbosa;Christian Fittipaldi;Filipe Albuquerque;;Cadillac DPi;C;P;;;Classified;37;1:01'05.402;15.371;15.371;13;1'35.480;206.3;
3;31;Whelen Engineering Racing;Dane Cameron;Eric Curran;Filipe Albuquerque;;Cadillac DPi;C;P;;;Classified;37;1:01'08.737;18.706;3.335;14;1'35.460;206.4;
4;22;Tequila Patron ESM;Johannes van Overbeek;Bruno Senna;;;Nissan DPi;C;P;;;Classified;37;1:01'23.848;33.817;15.111;14;1'35.929;205.3;
5;52;PR1/Mathiasen Motorsports;Jose Gutierrez;Olivier Pla;;;Ligier  LMP2;C;P;;;Classified;37;1:01'28.807;38.776;4.959;6;1'34.794;207.8;
6;90;VisitFlorida Racing;Marc Goossens;Renger Van Der Zande;;;Multimatic/Riley  LMP2;C;P;;;Classified;37;1:01'35.735;45.704;6.928;15;1'35.891;205.4;
7;55;Mazda Motorsports;Tristan Nunez;Jonathan Bomarito;Spencer Pigot;;Mazda DPi;C;P;;;Classified;37;1:01'38.784;48.753;3.049;30;1'36.469;204.2;
8;85;JDC-Miller Motorsports;Chris Miller;Misha Goikhberg;Stephen Simpson;;ORECA  LMP2;C;P;;;Classified;37;1:01'44.853;54.822;6.069;31;1'35.032;207.3;
9;70;Mazda Motorsports;Tom Long;Joel Miller;Marino Franchitti;;Mazda DPi;C;P;;;Classified;37;1:02'00.026;1'09.995;15.173;21;1'35.745;205.7;
10;38;Performance Tech Motorsports;James French;Patricio O'Ward;Kyle Masson;;ORECA FLM09;C;PC;;;Classified;36;1:01'47.739;1 Laps;1 Laps;18;1'39.613;197.7;
11;25;BMW Team RLL;Bill Auberlen;Alexander Sims;;;BMW M6 GTLM;M;GTLM;;;Classified;35;1:01'25.849;2 Laps;1 Laps;10;1'42.447;192.3;
12;24;BMW Team RLL;John Edwards;Martin Tomczyk;;;BMW M6 GTLM;M;GTLM;;;Classified;35;1:01'28.665;2 Laps;2.816;6;1'42.673;191.9;
13;911;Porsche GT Team;Patrick Pilet;Dirk Werner;;;Porsche 911 RSR;M;GTLM;;;Classified;35;1:01'38.505;2 Laps;9.840;23;1'42.659;191.9;
14;66;Ford Chip Ganassi Racing;Dirk Mueller;Joey Hand;;;Ford GT;M;GTLM;;;Classified;35;1:01'42.968;2 Laps;4.463;22;1'42.439;192.3;
15;67;Ford Chip Ganassi Racing;Ryan Briscoe;Richard Westbrook;;;Ford GT;M;GTLM;;;Classified;35;1:01'45.025;2 Laps;2.057;29;1'42.368;192.4;
16;4;Corvette Racing;Oliver Gavin;Tommy Milner;;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;35;1:01'47.762;2 Laps;2.737;33;1'43.045;191.2;
17;912;Porsche GT Team;Laurens Vanthoor;Gianmaria Bruni;;;Porsche 911 RSR;M;GTLM;;;Classified;35;1:01'50.684;2 Laps;2.922;27;1'42.912;191.4;
18;3;Corvette Racing;Jan Magnussen;Antonio Garcia;;;Chevrolet Corvette C7.R;M;GTLM;;;Classified;35;1:02'04.200;2 Laps;13.516;27;1'42.581;192.0;
19;20;BAR1 Motorsports;Don Yount;Buddy Rice;Daniel Burkett;;ORECA FLM09;C;PC;;;Classified;35;1:02'05.358;2 Laps;1.158;11;1'41.247;194.6;
20;26;BAR1 Motorsports;Brian Alder;Derek Jones;Gustavo Yacaman;;ORECA FLM09;C;PC;;;Classified;35;1:02'13.053;2 Laps;7.695;6;1'39.849;197.3;
21;93;Michael Shank Racing w/ Curb-Agajanian;Andy Lally;Katherine Legge;;;Acura NSX GT3;C;GTD;;;Classified;34;1:01'36.536;3 Laps;1 Laps;18;1'45.563;186.6;
22;57;Stevenson Motorsports;Lawson Aschenbach;Andrew Davis;;;Audi R8 LMS GT3;C;GTD;;;Classified;34;1:01'39.596;3 Laps;3.060;18;1'45.651;186.4;
23;15;3GT Racing;Robert Alon;Jack Hawksworth;Austin Cindric;;Lexus RCF GT3;C;GTD;;;Classified;34;1:01'47.585;3 Laps;7.989;26;1'45.707;186.3;
24;86;Michael Shank Racing w/ Curb-Agajanian;Jeff Segal;Oswaldo Negri Jr.;;;Acura NSX GT3;C;GTD;;;Classified;34;1:01'52.669;3 Laps;5.084;14;1'46.015;185.8;
25;14;3GT Racing;Scott Pruett;Sage Karam;Austin Cindric;;Lexus RCF GT3;C;GTD;;;Classified;34;1:02'04.216;3 Laps;11.547;33;1'46.194;185.5;
26;48;Paul Miller Racing;Bryan Sellers;Madison Snow;;;Lamborghini Huracan GT3;C;GTD;;;Classified;34;1:02'20.584;3 Laps;16.368;21;1'46.252;185.4;
27;96;Turner Motorsport;Justin Marks;Jens Klingmann;;;BMW M6 GT3;C;GTD;;;Classified;34;1:02'25.077;3 Laps;4.493;21;1'46.502;185.0;
28;63;Scuderia Corsa;Christina Nielsen;Alessandro Balzan;Matteo Cressoni;;Ferrari 488 GT3;C;GTD;;;Classified;33;1:00'43.036;4 Laps;1 Laps;33;1'46.187;185.5;
29;27;Dream Racing Motorsport;Paolo Ruberti;Cedric Sbirrazzuoli;;;Lamborghini Huracan GT3;C;GTD;;;Classified;33;1:00'48.982;4 Laps;5.946;21;1'46.218;185.5;
30;73;Park Place Motorsports;Patrick Lindsey;Matthew McMurry;;;Porsche 911 GT3 R;C;GTD;;;Classified;33;1:01'05.278;4 Laps;16.296;15;1'47.456;183.3;
31;33;Riley Motorsports - Team AMG;Ben Keating;Jeroen Bleekemolen;Mario Farnbacher;;Mercedes-AMG GT3;C;GTD;;;Classified;33;1:01'05.647;4 Laps;0.369;32;1'46.945;184.2;
32;75;SunEnergy1 Racing;Tristan Vautier;Kenny Habul;Boris Said;;Mercedes-AMG GT3;C;GTD;;;Classified;33;1:01'09.216;4 Laps;3.569;27;1'47.352;183.5;
33;28;Alegra Motorsports;Daniel Morad;Michael de Quesada;Michael Christensen;;Porsche 911 GT3 R;C;GTD;;;Classified;33;1:01'20.863;4 Laps;11.647;33;1'47.444;183.3;
34;50;Riley Motorsports - WeatherTech Racing;Cooper MacNeil;Gunnar Jeannette;Shane Van Gisbergen;;Mercedes-AMG GT3;C;GTD;;;Classified;33;1:01'50.254;4 Laps;29.391;32;1'48.134;182.2;
35;54;CORE autosport;Jonathan Bennett;Colin Braun;Nic Jonsson;;Porsche 911 GT3 R;C;GTD;;;Classified;33;1:01'54.370;4 Laps;4.116;30;1'47.125;183.9;
36;16;Change Racing;Brett Sandberg;Jeroen Mul;Corey Lewis;;Lamborghini Huracan GT3;C;GTD;;;Classified;33;1:02'24.866;4 Laps;30.496;21;1'46.613;184.8;
37;23;Alex Job Racing;Bill Sweedler;Townsend Bell;Frank Montecalvo;;Audi R8 LMS GT3;C;GTD;;;Classified;32;1:00'55.570;5 Laps;1 Laps;15;1'46.746;184.5;
38;10;Konica Minolta Cadillac DPi-V.R;Ricky Taylor;Jordan Taylor;;;Cadillac DPi;C;P;;;Classified;31;1:01'48.080;6 Laps;1 Laps;24;1'35.932;205.3;
