﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
21;1;1;1:49.820;0;;33.472;0;34.665;0;41.683;0;119.1;1:49.820;14:11:49.820;0:33.472;0:34.665;0:41.683;;Moritz Kranz;0:00:21.486;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;2;1:22.516;0;;11.247;0;30.060;0;41.209;0;158.5;3:12.336;14:13:12.336;0:11.247;0:30.060;0:41.209;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;3;1:19.447;0;;11.009;0;29.231;0;39.207;0;164.7;4:31.783;14:14:31.783;0:11.009;0:29.231;0:39.207;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;4;1:19.242;0;;10.844;0;29.134;0;39.264;0;165.1;5:51.025;14:15:51.025;0:10.844;0:29.134;0:39.264;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;5;1:24.429;0;;10.899;0;29.483;0;44.047;0;154.9;7:15.454;14:17:15.454;0:10.899;0:29.483;0:44.047;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;6;1:18.408;0;;10.880;0;28.884;0;38.644;0;166.8;8:33.862;14:18:33.862;0:10.880;0:28.884;0:38.644;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;7;1:18.039;0;;10.709;0;28.720;0;38.610;0;167.6;9:51.901;14:19:51.901;0:10.709;0:28.720;0:38.610;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;8;1:17.847;0;;10.710;0;28.708;0;38.429;0;168.0;11:09.748;14:21:09.748;0:10.710;0:28.708;0:38.429;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;9;1:43.068;0;;10.657;2;;0;;0;126.9;12:52.816;14:22:52.816;0:10.657;;;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;10;1:18.685;0;;10.836;0;28.959;0;38.890;0;166.3;14:11.501;14:24:11.501;0:10.836;0:28.959;0:38.890;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;11;1:17.372;3;;10.663;0;28.454;3;38.255;2;169.1;15:28.873;14:25:28.873;0:10.663;0:28.454;0:38.255;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;FF;
24;2;1;2:04.851;0;;32.101;0;41.351;0;51.399;0;104.8;2:04.851;14:12:04.851;0:32.101;0:41.351;0:51.399;;Lance Willsey;0:00:18.044;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;2;1:25.186;0;;11.924;0;31.529;0;41.733;0;153.6;3:30.037;14:13:30.037;0:11.924;0:31.529;0:41.733;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;3;1:25.969;0;;11.702;0;32.175;0;42.092;0;152.2;4:56.006;14:14:56.006;0:11.702;0:32.175;0:42.092;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;4;1:23.604;0;;11.708;0;31.100;0;40.796;0;156.5;6:19.610;14:16:19.610;0:11.708;0:31.100;0:40.796;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;5;1:22.776;0;;11.348;0;30.486;0;40.942;0;158.0;7:42.386;14:17:42.386;0:11.348;0:30.486;0:40.942;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;6;1:21.974;0;;11.180;0;30.222;2;40.572;0;159.6;9:04.360;14:19:04.360;0:11.180;0:30.222;0:40.572;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;7;1:21.800;2;;11.246;0;30.299;0;40.255;2;159.9;10:26.160;14:20:26.160;0:11.246;0:30.299;0:40.255;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;8;1:22.169;0;;11.293;0;30.429;0;40.447;0;159.2;11:48.329;14:21:48.329;0:11.293;0:30.429;0:40.447;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;9;1:21.888;0;;11.103;2;30.239;0;40.546;0;159.8;13:10.217;14:23:10.217;0:11.103;0:30.239;0:40.546;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;10;1:22.060;0;;11.149;0;30.390;0;40.521;0;159.4;14:32.277;14:24:32.277;0:11.149;0:30.390;0:40.521;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;11;1:22.447;0;;11.278;0;30.710;0;40.459;0;158.7;15:54.724;14:25:54.724;0:11.278;0:30.710;0:40.459;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;FF;
3;1;1;1:46.134;0;;27.054;0;35.162;0;43.918;0;123.3;1:46.134;14:11:46.134;0:27.054;0:35.162;0:43.918;;Terry Olson;0:00:13.732;P3-1;;Jr III Racing;Ligier;GF;
3;1;2;1:23.971;0;;11.859;0;31.605;0;40.507;0;155.8;3:10.105;14:13:10.105;0:11.859;0:31.605;0:40.507;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;3;1:20.175;0;;10.931;0;29.832;0;39.412;0;163.2;4:30.280;14:14:30.280;0:10.931;0:29.832;0:39.412;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;4;1:19.718;0;;10.831;0;29.451;0;39.436;0;164.1;5:49.998;14:15:49.998;0:10.831;0:29.451;0:39.436;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;5;1:20.122;0;;10.985;0;29.603;0;39.534;0;163.3;7:10.120;14:17:10.120;0:10.985;0:29.603;0:39.534;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;6;1:19.234;0;;10.806;0;29.538;0;38.890;0;165.1;8:29.354;14:18:29.354;0:10.806;0:29.538;0:38.890;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;7;1:18.718;2;;10.743;0;29.326;0;38.649;2;166.2;9:48.072;14:19:48.072;0:10.743;0:29.326;0:38.649;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;8;1:19.100;0;;10.713;0;29.405;0;38.982;0;165.4;11:07.172;14:21:07.172;0:10.713;0:29.405;0:38.982;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;9;1:18.878;0;;10.685;0;29.315;2;38.878;0;165.9;12:26.050;14:22:26.050;0:10.685;0:29.315;0:38.878;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;10;1:30.969;0;B;10.682;2;29.755;0;50.532;0;143.8;13:57.019;14:23:57.019;0:10.682;0:29.755;0:50.532;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
34;2;1;1:53.382;0;;34.202;0;35.282;0;43.898;0;115.4;1:53.382;14:11:53.382;0:34.202;0:35.282;0:43.898;;Antoine Comeau;0:00:22.833;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;2;1:21.384;0;;11.463;0;29.750;0;40.171;0;160.7;3:14.766;14:13:14.766;0:11.463;0:29.750;0:40.171;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
