﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656696020;01-Jul-22 17:20:20;76.80002;77;65;30.309989941;2.6;317;-1;
1656696080;01-Jul-22 17:21:20;76.89992;77;64;30.311171145;5.2;296;-1;
1656696140;01-Jul-22 17:22:20;76.80002;78.00008;64;30.311171145;3.2;317;-1;
1656696205;01-Jul-22 17:23:25;76.80002;78.00008;64;30.311171145;2.6;265;-1;
1656696265;01-Jul-22 17:24:25;76.69994;78.00008;65;30.312057048;3.2;309;-1;
1656696325;01-Jul-22 17:25:25;76.60004;77;66;30.311171145;2.6;320;-1;
1656696385;01-Jul-22 17:26:25;76.60004;77;66;30.314124155;2.6;278;-1;
1656696445;01-Jul-22 17:27:25;76.60004;77;66;30.314124155;5.2;294;-1;
1656696505;01-Jul-22 17:28:25;76.60004;77;65;30.314124155;4.6;285;-1;
1656696565;01-Jul-22 17:29:25;76.60004;77;64;30.315010058;3.2;317;-1;
1656696626;01-Jul-22 17:30:26;76.60004;77;64;30.314124155;3.9;5;-1;
1656696686;01-Jul-22 17:31:26;76.49996;77;64;30.314124155;3.2;238;-1;
1656696746;01-Jul-22 17:32:26;76.40006;77;64;30.312057048;3.2;229;-1;
1656696806;01-Jul-22 17:33:26;76.40006;77;64;30.314124155;0;331;-1;
1656696866;01-Jul-22 17:34:26;76.29998;77;65;30.312057048;3.9;281;-1;
1656696926;01-Jul-22 17:35:26;76.20008;77;65;30.313238252;2.6;300;-1;
1656696986;01-Jul-22 17:36:26;76.29998;77;65;30.313238252;2.6;344;-1;
1656697046;01-Jul-22 17:37:26;76.29998;77;65;30.312057048;1.9;277;-1;
1656697106;01-Jul-22 17:38:26;76.40006;77;65;30.311171145;3.2;290;-1;
1656697166;01-Jul-22 17:39:26;76.49996;77;65;30.309989941;0;292;-1;
1656697226;01-Jul-22 17:40:26;76.60004;77;65;30.309989941;1.3;297;-1;
1656697287;01-Jul-22 17:41:27;76.80002;78.00008;65;30.309989941;3.2;304;-1;
1656697347;01-Jul-22 17:42:27;76.89992;78.00008;64;30.311171145;5.2;313;-1;
1656697407;01-Jul-22 17:43:27;76.89992;78.00008;64;30.311171145;1.3;309;-1;
1656697467;01-Jul-22 17:44:27;77;78.00008;65;30.312057048;2.6;305;-1;
1656697527;01-Jul-22 17:45:27;77.10008;78.00008;64;30.311171145;2.6;280;-1;
1656697587;01-Jul-22 17:46:27;77.19998;78.00008;65;30.313238252;5.2;304;-1;
1656697647;01-Jul-22 17:47:27;77.30006;78.00008;63;30.312057048;2.6;269;-1;
1656697707;01-Jul-22 17:48:27;77.50004;78.00008;63;30.311171145;2.6;326;-1;
1656697767;01-Jul-22 17:49:27;77.50004;78.00008;62;30.309989941;1.3;299;-1;
1656697827;01-Jul-22 17:50:27;77.59994;78.00008;62;30.308218135;5.9;275;-1;
1656697887;01-Jul-22 17:51:27;77.59994;78.00008;62;30.309104038;5.2;271;-1;
1656697948;01-Jul-22 17:52:28;77.59994;32;62;30.309104038;2.6;271;-1;
1656698008;01-Jul-22 17:53:28;77.59994;32;62;30.307036931;1.3;224;-1;
1656698078;01-Jul-22 17:54:38;77.59994;32;63;30.307036931;2.6;287;-1;
1656698143;01-Jul-22 17:55:43;77.70002;32;62;30.306151028;2.6;183;-1;
1656698203;01-Jul-22 17:56:43;77.79992;32;62;30.309104038;1.3;315;-1;
1656698263;01-Jul-22 17:57:43;77.79992;32;62;30.307036931;3.2;319;-1;
1656698323;01-Jul-22 17:58:43;77.79992;32;63;30.308218135;5.9;246;-1;
1656698383;01-Jul-22 17:59:43;77.79992;32;62;30.308218135;3.2;293;-1;
1656698443;01-Jul-22 18:00:43;77.79992;32;63;30.308218135;1.9;300;-1;
1656698503;01-Jul-22 18:01:43;78.00008;32;63;30.308218135;1.3;291;-1;
1656698564;01-Jul-22 18:02:44;78.09998;32;63;30.307036931;2.6;251;-1;
1656698624;01-Jul-22 18:03:44;78.20006;32;63;30.305265125;1.3;265;-1;
1656698684;01-Jul-22 18:04:44;78.09998;32;62;30.307036931;3.9;221;-1;
1656698754;01-Jul-22 18:05:54;77.9;32;62;30.307036931;2.6;290;-1;
1656698814;01-Jul-22 18:06:54;77.79992;32;62;30.306151028;3.9;200;-1;
1656698874;01-Jul-22 18:07:54;77.70002;32;62;30.307036931;1.9;172;-1;
1656698939;01-Jul-22 18:08:59;77.50004;32;62;30.305265125;5.2;264;-1;
1656699004;01-Jul-22 18:10:04;77.30006;32;62;30.306151028;5.2;296;-1;
1656699064;01-Jul-22 18:11:04;77.19998;32;63;30.305265125;4.6;273;-1;
1656699124;01-Jul-22 18:12:04;77.10008;32;63;30.305265125;5.2;250;-1;
1656699184;01-Jul-22 18:13:04;77.19998;32;64;30.303198018;5.2;306;-1;
1656699245;01-Jul-22 18:14:05;77.30006;32;63;30.304083921;1.9;286;-1;
1656699305;01-Jul-22 18:15:05;77.30006;32;63;30.303198018;5.9;339;-1;
1656699365;01-Jul-22 18:16:05;77.19998;32;63;30.307036931;5.9;266;-1;
1656699425;01-Jul-22 18:17:05;77.19998;32;63;30.307036931;3.9;265;-1;
1656699485;01-Jul-22 18:18:05;77.10008;32;63;30.308218135;2.6;297;-1;
1656699545;01-Jul-22 18:19:05;77.10008;32;64;30.307036931;1.3;292;-1;
