﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:22.508;0;;52.615;0;45.682;0;44.211;0;138.2;2:22.508;12:12:22.508;0:52.615;0:45.682;0:44.211;214.3;Robert Masson;0:00:24.631;MPC;;Performance Tech Motorsports;Elan;
11;0;2;1:53.643;0;;26.598;0;43.855;0;43.190;0;173.3;4:16.151;12:14:16.151;0:26.598;0:43.855;0:43.190;221.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;3;1:52.517;0;;26.410;0;43.214;0;42.893;0;175.1;6:08.668;12:16:08.668;0:26.410;0:43.214;0:42.893;232.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;4;1:52.212;0;;27.287;0;42.050;0;42.875;0;175.5;8:00.880;12:18:00.880;0:27.287;0:42.050;0:42.875;230.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;5;1:51.063;0;;26.155;0;42.355;0;42.553;0;177.4;9:51.943;12:19:51.943;0:26.155;0:42.355;0:42.553;229.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;6;1:49.679;0;;26.029;0;41.375;0;42.275;0;179.6;11:41.622;12:21:41.622;0:26.029;0:41.375;0:42.275;234.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;7;1:49.391;0;;25.844;0;41.398;0;42.149;0;180.1;13:31.013;12:23:31.013;0:25.844;0:41.398;0:42.149;234.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;8;1:49.190;0;;26.080;0;41.040;0;42.070;0;180.4;15:20.203;12:25:20.203;0:26.080;0:41.040;0:42.070;233.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;9;1:48.630;2;;25.830;2;40.868;2;41.932;2;181.3;17:08.833;12:27:08.833;0:25.830;0:40.868;0:41.932;234.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;10;1:49.240;0;;25.973;0;40.825;0;42.442;0;180.3;18:58.073;12:28:58.073;0:25.973;0:40.825;0:42.442;233.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;11;2:14.131;0;B;26.453;0;41.234;0;1:06.444;0;146.9;21:12.204;12:31:12.204;0:26.453;0:41.234;1:06.444;233.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;12;2:27.190;0;;1:00.804;0;43.224;0;43.162;0;133.8;23:39.394;12:33:39.394;1:00.804;0:43.224;0:43.162;206.9;Robert Masson;0:00:58.215;MPC;;Performance Tech Motorsports;Elan;
11;0;13;1:51.087;0;;26.292;0;42.057;0;42.738;0;177.3;25:30.481;12:35:30.481;0:26.292;0:42.057;0:42.738;209.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;14;1:51.052;0;;26.211;0;42.045;0;42.796;0;177.4;27:21.533;12:37:21.533;0:26.211;0:42.045;0:42.796;235.7;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;15;1:51.987;0;;26.147;0;42.966;0;42.874;0;175.9;29:13.520;12:39:13.520;0:26.147;0:42.966;0:42.874;238.7;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;16;2:14.588;0;B;26.009;0;40.937;0;1:07.642;0;146.4;31:28.108;12:41:28.108;0:26.009;0:40.937;1:07.642;232.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;17;8:10.353;0;;6:42.141;0;45.341;0;42.871;0;40.2;39:38.461;12:49:38.461;6:42.141;0:45.341;0:42.871;182.9;Robert Masson;0:06:32.830;MPC;;Performance Tech Motorsports;Elan;
11;0;18;1:49.022;0;;25.891;0;41.121;0;42.010;0;180.7;41:27.483;12:51:27.483;0:25.891;0:41.121;0:42.010;232.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
12;0;1;2:12.940;0;;47.214;0;43.357;0;42.369;0;148.2;2:12.940;12:12:12.940;0:47.214;0:43.357;0:42.369;239.5;Andres Gutierrez;0:00:21.673;LMP3;;Performance Tech Motorsports;Ligier;
12;0;2;1:47.273;0;;25.374;0;40.231;0;41.668;0;183.6;4:00.213;12:14:00.213;0:25.374;0:40.231;0:41.668;244.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;3;1:45.887;0;;25.068;0;39.777;0;41.042;0;186.0;5:46.100;12:15:46.100;0:25.068;0:39.777;0:41.042;246.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;4;1:45.663;0;;24.980;0;39.717;0;40.966;0;186.4;7:31.763;12:17:31.763;0:24.980;0:39.717;0:40.966;245.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;5;1:45.006;0;;24.906;0;39.505;0;40.595;0;187.6;9:16.769;12:19:16.769;0:24.906;0:39.505;0:40.595;246.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;6;1:44.803;0;;24.791;0;39.313;0;40.699;0;188.0;11:01.572;12:21:01.572;0:24.791;0:39.313;0:40.699;248.1;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;7;1:44.338;0;;24.747;0;39.183;0;40.408;2;188.8;12:45.910;12:22:45.910;0:24.747;0:39.183;0:40.408;249.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;8;2:00.064;0;B;24.676;0;39.534;0;55.854;0;164.1;14:45.974;12:24:45.974;0:24.676;0:39.534;0:55.854;249.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;9;7:44.872;0;B;6:27.663;0;;0;;0;42.4;22:30.846;12:32:30.846;6:27.663;;;166.7;Andres Gutierrez;0:06:15.104;LMP3;;Performance Tech Motorsports;Ligier;
12;0;10;2:09.987;0;;47.681;0;40.973;0;41.333;0;151.5;24:40.833;12:34:40.833;0:47.681;0:40.973;0:41.333;245.3;Andres Gutierrez;0:00:40.897;LMP3;;Performance Tech Motorsports;Ligier;
12;0;11;1:46.046;0;;24.712;0;40.682;0;40.652;0;185.8;26:26.879;12:36:26.879;0:24.712;0:40.682;0:40.652;249.0;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;12;1:44.459;0;;24.768;0;39.251;0;40.440;0;188.6;28:11.338;12:38:11.338;0:24.768;0:39.251;0:40.440;248.1;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;13;1:45.124;0;;24.543;2;39.952;0;40.629;0;187.4;29:56.462;12:39:56.462;0:24.543;0:39.952;0:40.629;249.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;14;2:27.925;0;B;24.825;0;47.783;0;1:15.317;0;133.2;32:24.387;12:42:24.387;0:24.825;0:47.783;1:15.317;231.6;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;15;7:05.919;0;;5:39.534;0;44.045;0;42.340;0;46.2;39:30.306;12:49:30.306;5:39.534;0:44.045;0:42.340;195.6;Andres Gutierrez;0:05:30.616;LMP3;;Performance Tech Motorsports;Ligier;
12;0;16;1:44.145;2;;24.710;0;38.967;2;40.468;0;189.1;41:14.451;12:51:14.451;0:24.710;0:38.967;0:40.468;249.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
13;0;1;2:49.745;0;;1:17.030;0;46.648;0;46.067;0;116.0;2:49.745;12:12:49.745;1:17.030;0:46.648;0:46.067;217.1;Gary Gibson;0:00:48.624;MPC;;Team Perfect Pedal;Elan;
13;0;2;1:55.909;0;;27.633;0;44.382;0;43.894;0;169.9;4:45.654;12:14:45.654;0:27.633;0:44.382;0:43.894;226.8;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;3;1:53.228;0;;27.080;0;42.740;0;43.408;0;174.0;6:38.882;12:16:38.882;0:27.080;0:42.740;0:43.408;226.0;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;4;1:53.008;0;;26.827;0;42.581;0;43.600;0;174.3;8:31.890;12:18:31.890;0:26.827;0:42.581;0:43.600;227.6;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;5;1:52.432;0;;26.777;0;42.423;0;43.232;0;175.2;10:24.322;12:20:24.322;0:26.777;0:42.423;0:43.232;228.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;6;1:52.626;0;;26.231;0;43.072;0;43.323;0;174.9;12:16.948;12:22:16.948;0:26.231;0:43.072;0:43.323;230.8;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;7;1:51.830;0;;26.269;0;42.295;0;43.266;0;176.1;14:08.778;12:24:08.778;0:26.269;0:42.295;0:43.266;233.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;8;1:51.002;0;;26.286;0;41.791;0;42.925;0;177.5;15:59.780;12:25:59.780;0:26.286;0:41.791;0:42.925;229.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;9;5:17.245;0;B;26.251;0;42.131;0;4:08.863;0;62.1;21:17.025;12:31:17.025;0:26.251;0:42.131;4:08.863;229.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;10;2:21.733;0;;54.824;0;43.682;0;43.227;0;139.0;23:38.758;12:33:38.758;0:54.824;0:43.682;0:43.227;197.1;Gary Gibson;0:03:49.734;MPC;;Team Perfect Pedal;Elan;
13;0;11;1:51.435;0;;26.280;0;42.257;0;42.898;0;176.8;25:30.193;12:35:30.193;0:26.280;0:42.257;0:42.898;230.0;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;12;1:50.747;2;;26.161;2;41.515;2;43.071;0;177.9;27:20.940;12:37:20.940;0:26.161;0:41.515;0:43.071;230.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;13;1:51.906;0;;26.480;0;42.672;0;42.754;2;176.0;29:12.846;12:39:12.846;0:26.480;0:42.672;0:42.754;234.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;14;2:21.383;0;B;28.008;0;41.748;0;1:11.627;0;139.3;31:34.229;12:41:34.229;0:28.008;0:41.748;1:11.627;228.8;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
14;0;1;3:43.793;0;;2:03.500;0;52.023;0;48.270;0;88.0;3:43.793;12:13:43.793;2:03.500;0:52.023;0:48.270;206.0;Colin Thompson;0:01:32.669;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:45.607;0;;24.849;0;40.193;0;40.565;0;186.5;5:29.400;12:15:29.400;0:24.849;0:40.193;0:40.565;258.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;1:45.869;0;;24.794;0;40.173;0;40.902;0;186.1;7:15.269;12:17:15.269;0:24.794;0:40.173;0:40.902;257.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;1:43.945;0;;24.312;0;39.432;0;40.201;0;189.5;8:59.214;12:18:59.214;0:24.312;0:39.432;0:40.201;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;1:58.088;0;B;24.232;0;39.785;0;54.071;0;166.8;10:57.302;12:20:57.302;0:24.232;0:39.785;0:54.071;261.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;5:50.846;0;;4:21.303;0;45.800;0;43.743;0;56.1;16:48.148;12:26:48.148;4:21.303;0:45.800;0:43.743;215.7;Colin Thompson;0:04:10.340;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;1:45.018;0;;24.446;0;40.050;0;40.522;0;187.6;18:33.166;12:28:33.166;0:24.446;0:40.050;0:40.522;260.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;1:58.129;0;;24.032;0;42.966;0;51.131;0;166.8;20:31.295;12:30:31.295;0:24.032;0:42.966;0:51.131;261.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;2:04.644;0;;24.123;0;45.842;0;54.679;0;158.0;22:35.939;12:32:35.939;0:24.123;0:45.842;0:54.679;261.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:43.558;0;;24.247;0;38.995;0;40.316;0;190.2;24:19.497;12:34:19.497;0:24.247;0:38.995;0:40.316;260.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;1:48.380;0;;24.228;0;40.432;0;43.720;0;181.8;26:07.877;12:36:07.877;0:24.228;0:40.432;0:43.720;261.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;1:42.888;4;;24.071;0;38.991;0;39.826;4;191.5;27:50.765;12:37:50.765;0:24.071;0:38.991;0:39.826;261.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;1:47.487;0;;25.711;0;40.509;0;41.267;0;183.3;29:38.252;12:39:38.252;0:25.711;0:40.509;0:41.267;252.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;2:28.628;0;B;24.100;0;43.193;0;1:21.335;0;132.5;32:06.880;12:42:06.880;0:24.100;0:43.193;1:21.335;255.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;7:51.530;0;;6:21.034;0;48.199;0;42.297;0;41.8;39:58.410;12:49:58.410;6:21.034;0:48.199;0:42.297;217.8;Colin Thompson;0:06:21.382;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;1:59.861;0;B;24.022;4;38.712;2;57.127;0;164.3;41:58.271;12:51:58.271;0:24.022;0:38.712;0:57.127;261.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;2:29.705;0;;1:00.037;0;45.686;0;43.982;0;131.6;2:29.705;12:12:29.705;1:00.037;0:45.686;0:43.982;238.7;Robby Foley;0:00:33.690;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:51.121;0;;25.681;0;42.947;0;42.493;0;177.3;4:20.826;12:14:20.826;0:25.681;0:42.947;0:42.493;234.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:50.291;0;;25.454;0;42.336;0;42.501;0;178.6;6:11.117;12:16:11.117;0:25.454;0:42.336;0:42.501;243.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:50.325;0;;26.196;0;41.698;0;42.431;0;178.5;8:01.442;12:18:01.442;0:26.196;0:41.698;0:42.431;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:48.930;0;;25.599;0;41.297;0;42.034;0;180.8;9:50.372;12:19:50.372;0:25.599;0:41.297;0:42.034;244.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:48.144;0;;25.396;0;40.892;0;41.856;0;182.1;11:38.516;12:21:38.516;0:25.396;0:40.892;0:41.856;244.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:47.591;2;;25.320;0;40.599;0;41.672;0;183.1;13:26.107;12:23:26.107;0:25.320;0:40.599;0:41.672;244.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:47.807;0;;25.353;0;40.600;0;41.854;0;182.7;15:13.914;12:25:13.914;0:25.353;0:40.600;0:41.854;244.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;2:03.155;0;B;25.234;2;40.520;0;57.401;0;159.9;17:17.069;12:27:17.069;0:25.234;0:40.520;0:57.401;244.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;4:28.332;0;;3:03.006;0;43.105;0;42.221;0;73.4;21:45.401;12:31:45.401;3:03.006;0:43.105;0:42.221;223.3;Robby Foley;0:02:54.870;LMP3;;P1 Motorsports;Ligier;
17;0;11;1:50.997;0;;26.517;0;42.431;0;42.049;0;177.5;23:36.398;12:33:36.398;0:26.517;0:42.431;0:42.049;233.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:48.069;0;;25.606;0;40.762;0;41.701;0;182.3;25:24.467;12:35:24.467;0:25.606;0:40.762;0:41.701;241.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:49.461;0;;26.269;0;41.659;0;41.533;2;180.0;27:13.928;12:37:13.928;0:26.269;0:41.659;0:41.533;235.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;14;2:02.294;0;B;25.252;0;40.474;2;56.568;0;161.1;29:16.222;12:39:16.222;0:25.252;0:40.474;0:56.568;244.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;10:29.243;0;B;8:39.892;0;42.468;0;1:06.883;0;31.3;39:45.465;12:49:45.465;8:39.892;0:42.468;1:06.883;241.7;Robby Foley;0:08:32.756;LMP3;;P1 Motorsports;Ligier;
17;0;16;2:08.138;0;;43.657;0;41.852;0;42.629;0;153.7;41:53.603;12:51:53.603;0:43.657;0:41.852;0:42.629;230.4;Robby Foley;0:00:42.197;LMP3;;P1 Motorsports;Ligier;
18;0;1;2:13.475;0;;48.495;0;42.571;0;42.409;0;147.6;2:13.475;12:12:13.475;0:48.495;0:42.571;0:42.409;228.0;Kyle Masson;0:00:23.636;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:47.934;0;;25.943;0;40.386;0;41.605;0;182.5;4:01.409;12:14:01.409;0:25.943;0:40.386;0:41.605;232.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:47.231;0;;25.659;0;40.273;0;41.299;0;183.7;5:48.640;12:15:48.640;0:25.659;0:40.273;0:41.299;233.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;1:47.048;0;;25.719;0;40.029;0;41.300;0;184.0;7:35.688;12:17:35.688;0:25.719;0:40.029;0:41.300;231.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;1:46.891;0;;25.706;0;39.932;0;41.253;0;184.3;9:22.579;12:19:22.579;0:25.706;0:39.932;0:41.253;232.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;1:46.374;2;;25.664;0;39.738;0;40.972;2;185.2;11:08.953;12:21:08.953;0:25.664;0:39.738;0:40.972;234.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;2:02.473;0;B;25.500;2;39.563;2;57.410;0;160.8;13:11.426;12:23:11.426;0:25.500;0:39.563;0:57.410;234.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;2:36.385;0;;1:06.820;0;44.136;0;45.429;0;126.0;2:36.385;12:12:36.385;1:06.820;0:44.136;0:45.429;221.5;Stuart Rettie;0:00:40.449;MPC;;ODU Motorsports;Elan;
21;0;2;1:57.565;0;;27.050;0;44.998;0;45.517;0;167.6;4:33.950;12:14:33.950;0:27.050;0:44.998;0:45.517;232.0;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;3;1:52.940;0;;27.066;0;42.352;0;43.522;0;174.4;6:26.890;12:16:26.890;0:27.066;0:42.352;0:43.522;227.2;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;4;1:56.732;0;;26.874;0;43.294;0;46.564;0;168.7;8:23.622;12:18:23.622;0:26.874;0:43.294;0:46.564;225.6;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;5;1:50.616;0;;26.625;0;41.620;0;42.371;0;178.1;10:14.238;12:20:14.238;0:26.625;0:41.620;0:42.371;228.0;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;6;1:51.940;0;;26.346;0;42.079;0;43.515;0;176.0;12:06.178;12:22:06.178;0:26.346;0:42.079;0:43.515;230.8;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;7;1:51.399;0;;26.858;0;41.284;0;43.257;0;176.8;13:57.577;12:23:57.577;0:26.858;0:41.284;0:43.257;230.4;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;8;1:51.374;0;;26.781;0;41.997;0;42.596;0;176.9;15:48.951;12:25:48.951;0:26.781;0:41.997;0:42.596;232.8;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;9;1:50.191;0;;26.232;2;41.091;0;42.868;0;178.8;17:39.142;12:27:39.142;0:26.232;0:41.091;0:42.868;230.4;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;10;1:50.225;0;;26.886;0;40.946;2;42.393;0;178.7;19:29.367;12:29:29.367;0:26.886;0:40.946;0:42.393;228.4;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;11;1:49.879;2;;26.486;0;41.045;0;42.348;2;179.3;21:19.246;12:31:19.246;0:26.486;0:41.045;0:42.348;228.8;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;12;5:01.391;0;B;26.440;0;41.276;0;3:53.675;0;65.4;26:20.637;12:36:20.637;0:26.440;0:41.276;3:53.675;231.6;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;13;2:05.872;0;;41.147;0;42.162;0;42.563;0;156.5;28:26.509;12:38:26.509;0:41.147;0:42.162;0:42.563;226.0;Stuart Rettie;0:03:28.742;MPC;;ODU Motorsports;Elan;
22;0;1;32:05.234;0;B;29:54.236;0;48.812;0;1:22.186;0;10.2;32:05.234;12:42:05.234;29:54.236;0:48.812;1:22.186;214.6;Don Yount;0:29:25.812;MPC;;BAR1 Motorsports;Elan;
24;0;1;2:50.485;0;;1:17.942;0;46.429;0;46.114;0;115.5;2:50.485;12:12:50.485;1:17.942;0:46.429;0:46.114;215.3;Tim George;0:00:50.266;MPC;;Eurosport Racing;Elan;
24;0;2;1:56.580;0;;27.611;0;44.729;0;44.240;0;169.0;4:47.065;12:14:47.065;0:27.611;0:44.729;0:44.240;228.8;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;3;1:53.560;0;;26.965;0;43.150;0;43.445;0;173.5;6:40.625;12:16:40.625;0:26.965;0:43.150;0:43.445;230.4;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;4;1:52.581;0;;26.701;0;42.646;0;43.234;0;175.0;8:33.206;12:18:33.206;0:26.701;0:42.646;0:43.234;231.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;5;1:53.457;0;;27.830;0;42.917;0;42.710;0;173.6;10:26.663;12:20:26.663;0:27.830;0:42.917;0:42.710;235.3;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;6;1:52.770;0;;26.459;0;42.666;0;43.645;0;174.7;12:19.433;12:22:19.433;0:26.459;0:42.666;0:43.645;234.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;7;1:53.676;0;;28.483;0;42.147;0;43.046;0;173.3;14:13.109;12:24:13.109;0:28.483;0:42.147;0:43.046;230.8;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;8;1:51.549;0;;26.170;2;41.399;2;43.980;0;176.6;16:04.658;12:26:04.658;0:26.170;0:41.399;0:43.980;234.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;9;1:52.224;0;;27.504;0;41.460;0;43.260;0;175.5;17:56.882;12:27:56.882;0:27.504;0:41.460;0:43.260;234.4;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;10;1:51.023;0;;26.791;0;41.901;0;42.331;0;177.4;19:47.905;12:29:47.905;0:26.791;0:41.901;0:42.331;234.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;11;4:35.944;0;B;26.254;0;41.816;0;3:27.874;0;71.4;24:23.849;12:34:23.849;0:26.254;0:41.816;3:27.874;234.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;12;2:06.137;0;;40.745;0;42.751;0;42.641;0;156.2;26:29.986;12:36:29.986;0:40.745;0:42.751;0:42.641;228.0;Tim George;0:03:01.220;MPC;;Eurosport Racing;Elan;
24;0;13;1:50.992;0;;26.419;0;42.010;0;42.563;0;177.5;28:20.978;12:38:20.978;0:26.419;0:42.010;0:42.563;226.8;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;14;1:50.192;2;;26.270;0;41.670;0;42.252;2;178.8;30:11.170;12:40:11.170;0:26.270;0:41.670;0:42.252;226.4;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;15;2:58.545;0;B;27.636;0;52.963;0;1:37.946;0;110.3;33:09.715;12:43:09.715;0:27.636;0:52.963;1:37.946;170.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;16;6:34.921;0;B;4:42.468;0;43.552;0;1:08.901;0;49.9;39:44.636;12:49:44.636;4:42.468;0:43.552;1:08.901;225.6;Tim George;0:04:46.176;MPC;;Eurosport Racing;Elan;
24;0;17;2:09.684;0;;43.961;0;42.197;0;43.526;0;151.9;41:54.320;12:51:54.320;0:43.961;0:42.197;0:43.526;227.6;Tim George;0:00:41.976;MPC;;Eurosport Racing;Elan;
25;0;1;6:20.509;0;;4:37.976;0;52.860;0;49.673;0;51.8;6:20.509;12:16:20.509;4:37.976;0:52.860;0:49.673;180.6;Joel Janco;0:04:05.126;MPC;;JDC Motorsports;Elan;
25;0;2;2:03.361;0;;28.441;0;45.641;0;49.279;0;159.7;8:23.870;12:18:23.870;0:28.441;0:45.641;0:49.279;223.7;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;3;1:57.623;0;;27.729;0;44.685;0;45.209;0;167.5;10:21.493;12:20:21.493;0:27.729;0:44.685;0:45.209;225.6;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;4;2:00.553;0;;27.405;0;46.446;0;46.702;0;163.4;12:22.046;12:22:22.046;0:27.405;0:46.446;0:46.702;226.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;5;2:07.162;0;;27.430;0;55.111;0;44.621;0;154.9;14:29.208;12:24:29.208;0:27.430;0:55.111;0:44.621;230.4;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;6;1:56.901;0;;28.459;0;44.294;0;44.148;0;168.5;16:26.109;12:26:26.109;0:28.459;0:44.294;0:44.148;226.8;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;7;1:55.529;0;;26.752;0;44.318;0;44.459;0;170.5;18:21.638;12:28:21.638;0:26.752;0:44.318;0:44.459;229.2;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;8;1:54.805;0;;26.742;0;44.167;0;43.896;0;171.6;20:16.443;12:30:16.443;0:26.742;0:44.167;0:43.896;228.8;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;9;1:53.977;0;;27.014;0;43.052;0;43.911;0;172.8;22:10.420;12:32:10.420;0:27.014;0:43.052;0:43.911;227.6;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;10;1:52.896;2;;26.546;0;42.736;0;43.614;0;174.5;24:03.316;12:34:03.316;0:26.546;0:42.736;0:43.614;230.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;11;1:53.858;0;;26.763;0;43.479;0;43.616;0;173.0;25:57.174;12:35:57.174;0:26.763;0:43.479;0:43.616;227.6;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;12;1:53.007;0;;26.683;0;42.804;0;43.520;0;174.3;27:50.181;12:37:50.181;0:26.683;0:42.804;0:43.520;229.2;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;13;1:54.727;0;;26.535;2;43.396;0;44.796;0;171.7;29:44.908;12:39:44.908;0:26.535;0:43.396;0:44.796;228.4;Joel Janco;;MPC;;JDC Motorsports;Elan;
