﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498752605;29-Jun-17 16:10:05;71.79998;91.99994;63;29.968031383;10.5;299;
1498752615;29-Jun-17 16:10:15;71.79998;91.99994;63;29.966259577;6.5;325;
1498752625;29-Jun-17 16:10:25;71.79998;91.99994;63;29.966259577;8.5;273;
1498752635;29-Jun-17 16:10:35;71.79998;91.99994;63;29.966259577;7.9;302;
1498752645;29-Jun-17 16:10:45;71.79998;91.99994;63;29.966259577;8.5;280;
1498752655;29-Jun-17 16:10:55;71.79998;91.99994;63;29.966259577;10.5;280;
1498752665;29-Jun-17 16:11:05;71.79998;91.99994;63;29.966259577;7.9;272;
1498752675;29-Jun-17 16:11:15;71.79998;91.99994;63;29.965078373;8.5;269;
1498752685;29-Jun-17 16:11:25;71.79998;91.99994;63;29.965078373;8.5;279;
1498752695;29-Jun-17 16:11:35;71.79998;91.99994;63;29.965078373;8.5;282;
1498752705;29-Jun-17 16:11:45;71.79998;91.00004;62;29.965078373;7.9;284;
1498752715;29-Jun-17 16:11:55;71.79998;91.00004;62;29.965078373;6.5;281;
1498752725;29-Jun-17 16:12:05;71.70008;91.00004;62;29.965078373;7.2;276;
1498752735;29-Jun-17 16:12:15;71.79998;91.00004;62;29.96714548;5.9;302;
1498752745;29-Jun-17 16:12:25;71.70008;91.00004;62;29.96714548;5.2;283;
1498752755;29-Jun-17 16:12:35;71.70008;91.00004;64;29.96714548;5.2;276;
1498752765;29-Jun-17 16:12:45;71.70008;91.00004;64;29.96714548;8.5;279;
1498752775;29-Jun-17 16:12:55;71.79998;91.00004;64;29.96714548;7.9;227;
1498752795;29-Jun-17 16:13:15;71.79998;91.00004;64;29.965078373;7.2;280;
1498752805;29-Jun-17 16:13:25;71.79998;91.00004;63;29.965078373;9.2;295;
1498752815;29-Jun-17 16:13:35;71.79998;91.00004;63;29.965078373;9.2;290;
1498752825;29-Jun-17 16:13:45;71.79998;91.00004;63;29.965078373;7.2;294;
1498752835;29-Jun-17 16:13:55;71.79998;91.00004;63;29.965078373;6.5;298;
1498752845;29-Jun-17 16:14:05;71.79998;91.00004;63;29.965078373;6.5;275;
1498752855;29-Jun-17 16:14:15;71.79998;91.00004;62;29.96419247;6.5;302;
1498752865;29-Jun-17 16:14:25;71.79998;91.00004;62;29.96419247;7.2;317;
1498752875;29-Jun-17 16:14:35;71.79998;91.00004;62;29.96419247;4.6;272;
1498752885;29-Jun-17 16:14:45;71.79998;91.00004;62;29.96419247;5.9;275;
1498752895;29-Jun-17 16:14:55;71.79998;89.99996;62;29.96419247;5.2;284;
1498752905;29-Jun-17 16:15:05;71.79998;89.99996;65;29.96419247;4.6;275;
1498752915;29-Jun-17 16:15:15;71.79998;89.99996;65;29.965078373;5.9;288;
1498752925;29-Jun-17 16:15:25;71.90006;89.99996;65;29.965078373;6.5;280;
1498752935;29-Jun-17 16:15:35;71.90006;89.99996;65;29.965078373;6.5;279;
1498752945;29-Jun-17 16:15:45;71.90006;89.99996;65;29.965078373;6.5;283;
1498752955;29-Jun-17 16:15:55;71.90006;89.99996;65;29.965078373;7.2;272;
1498752965;29-Jun-17 16:16:05;71.90006;89.99996;65;29.965078373;5.9;277;
1498752975;29-Jun-17 16:16:15;71.99996;89.99996;65;29.960058256;7.2;236;
1498752985;29-Jun-17 16:16:25;71.99996;89.99996;65;29.960058256;8.5;290;
1498752996;29-Jun-17 16:16:36;71.99996;89.99996;65;29.960058256;7.2;267;
1498753006;29-Jun-17 16:16:46;71.99996;89.99996;65;29.960058256;8.5;275;
1498753016;29-Jun-17 16:16:56;71.99996;89.99996;63;29.960058256;7.9;263;
1498753026;29-Jun-17 16:17:06;72.10004;89.99996;63;29.960058256;7.9;277;
1498753036;29-Jun-17 16:17:16;71.99996;89.99996;63;29.960058256;6.5;277;
1498753046;29-Jun-17 16:17:26;72.10004;89.99996;63;29.960058256;9.8;281;
1498753056;29-Jun-17 16:17:36;72.10004;89.99996;63;29.960058256;9.2;283;
1498753066;29-Jun-17 16:17:46;72.10004;89.99996;63;29.960058256;8.5;279;
1498753076;29-Jun-17 16:17:56;72.10004;89.99996;63;29.960058256;9.2;299;
1498753086;29-Jun-17 16:18:06;72.10004;89.99996;63;29.960058256;5.2;290;
1498753096;29-Jun-17 16:18:16;72.10004;89.99996;63;29.960058256;7.2;322;
1498753106;29-Jun-17 16:18:26;72.10004;89.99996;63;29.960058256;6.5;277;
1498753116;29-Jun-17 16:18:36;72.10004;89.99996;64;29.960058256;7.9;280;
1498753126;29-Jun-17 16:18:46;72.10004;89.99996;64;29.960058256;7.9;314;
1498753136;29-Jun-17 16:18:56;72.10004;91.00004;64;29.960058256;7.2;294;
1498753146;29-Jun-17 16:19:06;72.10004;91.00004;64;29.962125363;7.2;281;
1498753156;29-Jun-17 16:19:16;72.10004;91.00004;64;29.962125363;8.5;306;
1498753166;29-Jun-17 16:19:26;72.10004;91.00004;63;29.962125363;6.5;284;
1498753176;29-Jun-17 16:19:36;72.19994;91.00004;63;29.962125363;7.9;257;
1498753186;29-Jun-17 16:19:46;72.19994;91.00004;63;29.962125363;5.9;284;
1498753196;29-Jun-17 16:19:56;72.19994;91.00004;63;29.962125363;3.2;300;
1498753206;29-Jun-17 16:20:06;72.19994;91.00004;63;29.96123946;5.2;276;
1498753216;29-Jun-17 16:20:16;72.19994;91.00004;64;29.96123946;5.2;288;
1498753226;29-Jun-17 16:20:26;72.19994;91.00004;64;29.96123946;5.2;283;
1498753236;29-Jun-17 16:20:36;72.19994;91.00004;64;29.96123946;5.9;269;
1498753246;29-Jun-17 16:20:46;72.19994;91.00004;64;29.96123946;7.9;287;
1498753256;29-Jun-17 16:20:56;72.19994;91.00004;64;29.96123946;7.9;278;
1498753266;29-Jun-17 16:21:06;72.19994;91.00004;64;29.962125363;9.2;276;
1498753276;29-Jun-17 16:21:16;72.19994;91.00004;64;29.962125363;9.2;271;
1498753286;29-Jun-17 16:21:26;72.19994;91.00004;64;29.962125363;7.2;280;
1498753296;29-Jun-17 16:21:36;72.19994;91.00004;64;29.962125363;9.2;275;
1498753306;29-Jun-17 16:21:46;72.19994;91.00004;64;29.962125363;6.5;265;
1498753316;29-Jun-17 16:21:56;72.19994;91.00004;64;29.962125363;7.2;268;
1498753326;29-Jun-17 16:22:06;72.19994;91.00004;64;29.962125363;8.5;250;
1498753336;29-Jun-17 16:22:16;72.19994;91.99994;64;29.962125363;7.2;269;
1498753346;29-Jun-17 16:22:26;72.19994;91.99994;64;29.962125363;7.2;280;
1498753356;29-Jun-17 16:22:36;72.19994;91.99994;64;29.962125363;5.9;269;
1498753366;29-Jun-17 16:22:46;72.19994;91.99994;63;29.962125363;5.9;281;
1498753376;29-Jun-17 16:22:56;72.19994;91.99994;63;29.962125363;5.9;272;
1498753386;29-Jun-17 16:23:06;72.19994;91.99994;63;29.96123946;9.8;276;
1498753396;29-Jun-17 16:23:16;72.19994;91.99994;63;29.96123946;7.2;265;
1498753406;29-Jun-17 16:23:26;72.19994;91.99994;63;29.96123946;10.5;261;
1498753416;29-Jun-17 16:23:36;72.19994;91.99994;63;29.96123946;6.5;268;
1498753426;29-Jun-17 16:23:46;72.30002;93.00002;63;29.96123946;8.5;302;
1498753436;29-Jun-17 16:23:56;72.30002;93.00002;63;29.96123946;6.5;292;
1498753446;29-Jun-17 16:24:06;72.30002;93.00002;63;29.962125363;6.5;292;
1498753456;29-Jun-17 16:24:16;72.30002;93.00002;63;29.962125363;6.5;281;
1498753466;29-Jun-17 16:24:26;72.30002;93.00002;63;29.962125363;5.9;307;
1498753476;29-Jun-17 16:24:36;72.30002;93.00002;64;29.962125363;4.6;264;
1498753486;29-Jun-17 16:24:46;72.30002;93.00002;64;29.962125363;6.5;273;
1498753496;29-Jun-17 16:24:56;72.39992;93.00002;64;29.962125363;7.2;276;
1498753506;29-Jun-17 16:25:06;72.39992;93.00002;64;29.959172353;7.2;273;
1498753526;29-Jun-17 16:25:26;72.39992;93.99992;63;29.959172353;6.5;281;
1498753536;29-Jun-17 16:25:36;72.39992;93.99992;63;29.959172353;8.5;277;
1498753546;29-Jun-17 16:25:46;72.5;93.99992;63;29.959172353;6.5;276;
1498753556;29-Jun-17 16:25:56;72.5;95;63;29.959172353;5.9;277;
1498753566;29-Jun-17 16:26:06;72.5;95;63;29.960058256;6.5;271;
1498753576;29-Jun-17 16:26:16;72.5;95;63;29.960058256;6.5;274;
1498753586;29-Jun-17 16:26:26;72.5;95;63;29.960058256;7.2;275;
1498753596;29-Jun-17 16:26:36;72.5;95;63;29.960058256;6.5;265;
1498753606;29-Jun-17 16:26:46;72.5;95;63;29.960058256;6.5;273;
1498753616;29-Jun-17 16:26:56;72.60008;95;63;29.960058256;7.2;277;
1498753626;29-Jun-17 16:27:06;72.5;95;63;29.957105246;3.9;313;
1498753636;29-Jun-17 16:27:16;72.5;95;63;29.957105246;7.9;299;
1498753647;29-Jun-17 16:27:27;72.60008;95;63;29.957105246;7.9;286;
1498753657;29-Jun-17 16:27:37;72.60008;95;63;29.957105246;9.2;281;
1498753667;29-Jun-17 16:27:47;72.60008;95;63;29.957105246;7.9;276;
1498753677;29-Jun-17 16:27:57;72.60008;95;64;29.957105246;8.5;257;
1498753687;29-Jun-17 16:28:07;72.60008;95;64;29.957991149;5.2;274;
1498753697;29-Jun-17 16:28:17;72.60008;95;64;29.957991149;7.9;284;
1498753707;29-Jun-17 16:28:27;72.60008;95;64;29.957991149;9.8;276;
1498753717;29-Jun-17 16:28:37;72.60008;95;64;29.957991149;7.2;273;
1498753727;29-Jun-17 16:28:47;72.69998;95;63;29.957991149;7.2;277;
1498753737;29-Jun-17 16:28:57;72.69998;95;63;29.957991149;8.5;303;
1498753747;29-Jun-17 16:29:07;72.69998;95;63;29.957105246;9.2;252;
1498753757;29-Jun-17 16:29:17;72.69998;95;63;29.957105246;9.8;257;
1498753767;29-Jun-17 16:29:27;72.69998;95;63;29.957105246;7.9;259;
1498753777;29-Jun-17 16:29:37;72.80006;95;63;29.957105246;8.5;287;
1498753787;29-Jun-17 16:29:47;72.80006;95;63;29.957105246;6.5;287;
1498753797;29-Jun-17 16:29:57;72.80006;95;63;29.957105246;10.5;290;
1498753807;29-Jun-17 16:30:07;72.80006;95;63;29.957991149;10.5;309;
1498753817;29-Jun-17 16:30:17;72.80006;95;63;29.957991149;9.8;271;
1498753827;29-Jun-17 16:30:27;72.89996;96.00008;62;29.957991149;10.5;263;
1498753837;29-Jun-17 16:30:37;72.80006;96.00008;62;29.957991149;13.1;272;
1498753847;29-Jun-17 16:30:47;72.89996;96.00008;62;29.957991149;11.2;277;
1498753857;29-Jun-17 16:30:57;72.89996;96.00008;62;29.957991149;9.8;279;
1498753867;29-Jun-17 16:31:07;72.89996;96.00008;62;29.957991149;10.5;283;
1498753877;29-Jun-17 16:31:17;72.89996;96.00008;62;29.957991149;10.5;265;
1498753887;29-Jun-17 16:31:27;72.89996;96.00008;62;29.957991149;10.5;255;
1498753897;29-Jun-17 16:31:37;72.89996;96.00008;62;29.957991149;8.5;273;
1498753907;29-Jun-17 16:31:47;72.89996;96.00008;62;29.957991149;8.5;274;
1498753917;29-Jun-17 16:31:57;72.89996;96.00008;62;29.957991149;8.5;280;
1498753927;29-Jun-17 16:32:07;72.89996;96.00008;62;29.957991149;10.5;272;
1498753937;29-Jun-17 16:32:17;73.00004;96.00008;62;29.957991149;9.2;284;
1498753947;29-Jun-17 16:32:27;73.00004;96.00008;62;29.957991149;8.5;267;
1498753957;29-Jun-17 16:32:37;73.00004;96.00008;62;29.957991149;9.8;281;
1498753967;29-Jun-17 16:32:47;73.00004;96.00008;62;29.957991149;9.8;278;
1498753977;29-Jun-17 16:32:57;73.00004;96.00008;62;29.957991149;8.5;279;
1498753987;29-Jun-17 16:33:07;73.09994;96.00008;63;29.959172353;7.2;265;
1498753997;29-Jun-17 16:33:17;73.09994;96.00008;63;29.959172353;6.5;269;
1498754007;29-Jun-17 16:33:27;73.09994;96.00008;63;29.959172353;8.5;275;
1498754017;29-Jun-17 16:33:37;73.09994;96.00008;63;29.959172353;6.5;306;
1498754027;29-Jun-17 16:33:47;73.09994;96.00008;63;29.959172353;9.2;276;
1498754037;29-Jun-17 16:33:57;73.09994;96.00008;63;29.959172353;7.9;252;
1498754047;29-Jun-17 16:34:07;73.20002;96.00008;63;29.959172353;9.2;275;
1498754057;29-Jun-17 16:34:17;73.20002;96.00008;63;29.959172353;8.5;278;
1498754067;29-Jun-17 16:34:27;73.20002;96.00008;63;29.959172353;7.2;248;
1498754077;29-Jun-17 16:34:37;73.29992;96.00008;63;29.959172353;11.8;251;
1498754087;29-Jun-17 16:34:47;73.29992;96.00008;62;29.959172353;9.2;265;
1498754097;29-Jun-17 16:34:57;73.29992;95;62;29.959172353;7.9;284;
1498754107;29-Jun-17 16:35:07;73.29992;95;62;29.957105246;8.5;274;
1498754117;29-Jun-17 16:35:17;73.29992;95;62;29.957105246;10.5;278;
1498754127;29-Jun-17 16:35:27;73.29992;95;62;29.957105246;7.9;276;
1498754137;29-Jun-17 16:35:37;73.29992;95;62;29.957105246;7.2;288;
1498754147;29-Jun-17 16:35:47;73.29992;95;63;29.957105246;7.9;275;
1498754157;29-Jun-17 16:35:57;73.4;95;63;29.957105246;8.5;277;
1498754167;29-Jun-17 16:36:07;73.4;95;63;29.956219343;7.9;288;
1498754177;29-Jun-17 16:36:17;73.4;95;63;29.956219343;9.2;300;
1498754197;29-Jun-17 16:36:37;73.4;95;62;29.956219343;11.8;274;
1498754207;29-Jun-17 16:36:47;73.4;95;62;29.956219343;11.8;272;
1498754217;29-Jun-17 16:36:57;73.4;95;62;29.956219343;9.8;278;
1498754227;29-Jun-17 16:37:07;73.4;95;62;29.956219343;9.2;281;
1498754237;29-Jun-17 16:37:17;73.4;95;62;29.956219343;9.8;300;
1498754247;29-Jun-17 16:37:27;73.4;95;62;29.956219343;9.8;315;
1498754257;29-Jun-17 16:37:37;73.50008;93.99992;62;29.956219343;7.9;271;
1498754267;29-Jun-17 16:37:47;73.50008;93.99992;62;29.956219343;7.2;275;
1498754277;29-Jun-17 16:37:57;73.4;93.99992;62;29.956219343;9.8;304;
1498754287;29-Jun-17 16:38:07;73.50008;93.99992;62;29.957105246;8.5;277;
1498754297;29-Jun-17 16:38:17;73.50008;93.99992;62;29.957105246;7.9;269;
1498754308;29-Jun-17 16:38:28;73.50008;93.99992;62;29.957105246;9.8;277;
1498754318;29-Jun-17 16:38:38;73.50008;93.99992;62;29.957105246;11.8;275;
1498754328;29-Jun-17 16:38:48;73.50008;93.99992;62;29.957105246;11.2;273;
1498754338;29-Jun-17 16:38:58;73.50008;95;62;29.957105246;9.2;268;
1498754348;29-Jun-17 16:39:08;73.50008;95;61;29.955038139;11.8;277;
1498754358;29-Jun-17 16:39:18;73.50008;95;61;29.955038139;9.2;277;
1498754368;29-Jun-17 16:39:28;73.50008;95;61;29.955038139;8.5;314;
1498754378;29-Jun-17 16:39:38;73.50008;95;61;29.955038139;7.2;272;
1498754388;29-Jun-17 16:39:48;73.50008;95;61;29.955038139;8.5;281;
1498754398;29-Jun-17 16:39:58;73.50008;95;61;29.955038139;9.2;286;
1498754408;29-Jun-17 16:40:08;73.50008;95;61;29.956219343;7.2;280;
1498754418;29-Jun-17 16:40:18;73.50008;95;61;29.956219343;7.9;281;
1498754428;29-Jun-17 16:40:28;73.50008;95;61;29.956219343;9.2;286;
1498754438;29-Jun-17 16:40:38;73.50008;95;61;29.956219343;10.5;301;
1498754448;29-Jun-17 16:40:48;73.50008;95;62;29.956219343;9.8;291;
1498754458;29-Jun-17 16:40:58;73.50008;95;62;29.956219343;9.8;290;
1498754468;29-Jun-17 16:41:08;73.50008;95;62;29.955038139;10.5;299;
1498754478;29-Jun-17 16:41:18;73.50008;95;62;29.955038139;10.5;292;
1498754488;29-Jun-17 16:41:28;73.50008;95;62;29.955038139;7.9;292;
1498754498;29-Jun-17 16:41:38;73.50008;95;62;29.955038139;6.5;277;
1498754508;29-Jun-17 16:41:48;73.50008;95;62;29.955038139;11.2;287;
1498754518;29-Jun-17 16:41:58;73.50008;95;62;29.955038139;9.2;267;
1498754528;29-Jun-17 16:42:08;73.50008;95;62;29.955038139;9.8;294;
1498754538;29-Jun-17 16:42:18;73.50008;95;62;29.955038139;8.5;295;
1498754548;29-Jun-17 16:42:28;73.59998;95;61;29.955038139;8.5;296;
1498754558;29-Jun-17 16:42:38;73.50008;95;61;29.955038139;5.9;303;
1498754568;29-Jun-17 16:42:48;73.50008;95;61;29.955038139;6.5;322;
1498754578;29-Jun-17 16:42:58;73.50008;95;61;29.955038139;4.6;288;
1498754588;29-Jun-17 16:43:08;73.59998;95;61;29.957105246;9.8;298;
1498754598;29-Jun-17 16:43:18;73.59998;93.99992;62;29.957105246;9.8;242;
1498754608;29-Jun-17 16:43:28;73.59998;93.99992;62;29.957105246;9.2;284;
1498754618;29-Jun-17 16:43:38;73.59998;93.99992;62;29.957105246;9.8;291;
1498754628;29-Jun-17 16:43:48;73.59998;93.99992;62;29.957105246;9.2;281;
1498754638;29-Jun-17 16:43:58;73.59998;93.99992;62;29.957105246;9.8;277;
1498754648;29-Jun-17 16:44:08;73.59998;93.99992;62;29.955038139;8.5;284;
1498754658;29-Jun-17 16:44:18;73.59998;93.99992;62;29.955038139;6.5;281;
1498754668;29-Jun-17 16:44:28;73.59998;93.99992;62;29.955038139;7.9;278;
1498754678;29-Jun-17 16:44:38;73.59998;93.99992;62;29.955038139;10.5;288;
1498754688;29-Jun-17 16:44:48;73.59998;93.99992;62;29.955038139;11.2;292;
1498754698;29-Jun-17 16:44:58;73.59998;93.99992;62;29.955038139;15.1;279;
1498754708;29-Jun-17 16:45:08;73.59998;93.99992;62;29.955038139;12.5;284;
1498754718;29-Jun-17 16:45:18;73.59998;93.99992;62;29.955038139;11.8;274;
1498754728;29-Jun-17 16:45:28;73.59998;93.99992;62;29.955038139;8.5;292;
1498754738;29-Jun-17 16:45:38;73.59998;93.99992;62;29.955038139;7.2;295;
1498754748;29-Jun-17 16:45:48;73.59998;93.99992;62;29.955038139;7.9;270;
1498754758;29-Jun-17 16:45:58;73.59998;93.99992;62;29.955038139;7.9;280;
1498754768;29-Jun-17 16:46:08;73.59998;93.99992;62;29.957105246;8.5;278;
1498754778;29-Jun-17 16:46:18;73.70006;93.99992;62;29.957105246;9.2;292;
1498754788;29-Jun-17 16:46:28;73.70006;93.99992;62;29.957105246;9.2;287;
1498754798;29-Jun-17 16:46:38;73.59998;95;62;29.957105246;7.2;278;
1498754808;29-Jun-17 16:46:48;73.70006;95;62;29.957105246;9.2;276;
1498754818;29-Jun-17 16:46:58;73.70006;95;62;29.957105246;8.5;279;
1498754828;29-Jun-17 16:47:08;73.70006;95;62;29.953266333;9.8;257;
1498754838;29-Jun-17 16:47:18;73.70006;95;62;29.953266333;7.9;281;
1498754848;29-Jun-17 16:47:28;73.70006;95;62;29.953266333;6.5;276;
1498754858;29-Jun-17 16:47:38;73.70006;95;62;29.953266333;7.9;279;
1498754868;29-Jun-17 16:47:48;73.70006;95;62;29.953266333;8.5;288;
1498754878;29-Jun-17 16:47:58;73.70006;96.00008;62;29.953266333;10.5;288;
1498754888;29-Jun-17 16:48:08;73.70006;96.00008;62;29.953266333;6.5;280;
1498754898;29-Jun-17 16:48:18;73.70006;96.00008;62;29.953266333;8.5;299;
1498754908;29-Jun-17 16:48:28;73.79996;96.00008;62;29.953266333;5.9;277;
1498754918;29-Jun-17 16:48:38;73.79996;96.00008;62;29.953266333;7.2;309;
1498754928;29-Jun-17 16:48:48;73.79996;96.00008;62;29.953266333;10.5;292;
1498754938;29-Jun-17 16:48:58;73.79996;96.99998;62;29.953266333;9.2;312;
1498754948;29-Jun-17 16:49:08;73.79996;96.99998;62;29.953266333;7.2;288;
1498754958;29-Jun-17 16:49:18;73.79996;96.99998;62;29.956219343;10.5;313;
1498754969;29-Jun-17 16:49:29;73.90004;96.99998;62;29.956219343;10.5;292;
1498754979;29-Jun-17 16:49:39;73.90004;96.99998;62;29.956219343;5.2;254;
1498754989;29-Jun-17 16:49:49;73.90004;96.99998;62;29.956219343;7.2;311;
1498754999;29-Jun-17 16:49:59;73.90004;96.99998;62;29.956219343;8.5;303;
