﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506123006;22-Sep-17 23:30:06;62.20004;73.00004;69;29.869105548;3.9;317;
1506123016;22-Sep-17 23:30:16;62.20004;73.00004;69;29.869105548;3.2;289;
1506123026;22-Sep-17 23:30:26;62.20004;73.00004;69;29.869105548;6.5;304;
1506123036;22-Sep-17 23:30:36;62.20004;73.00004;69;29.869991451;8.5;297;
1506123046;22-Sep-17 23:30:46;62.20004;73.00004;69;29.869991451;9.8;297;
1506123056;22-Sep-17 23:30:56;62.20004;73.00004;69;29.869991451;7.2;294;
1506123066;22-Sep-17 23:31:06;62.20004;73.00004;69;29.869991451;7.2;302;
1506123076;22-Sep-17 23:31:16;62.20004;73.00004;69;29.869991451;5.9;281;
1506123086;22-Sep-17 23:31:26;62.20004;73.00004;69;29.869991451;3.9;329;
1506123096;22-Sep-17 23:31:36;62.20004;73.00004;69;29.869991451;5.2;321;
1506123106;22-Sep-17 23:31:46;62.20004;73.00004;70;29.869991451;4.6;310;
1506123116;22-Sep-17 23:31:56;62.20004;73.00004;70;29.869991451;5.9;266;
1506123126;22-Sep-17 23:32:06;62.20004;73.00004;70;29.869991451;6.5;288;
1506123136;22-Sep-17 23:32:16;62.20004;73.00004;70;29.869991451;8.5;301;
1506123146;22-Sep-17 23:32:26;62.20004;73.00004;70;29.869991451;8.5;301;
1506123156;22-Sep-17 23:32:36;62.20004;73.00004;70;29.869105548;7.2;276;
1506123166;22-Sep-17 23:32:46;62.20004;73.00004;71;29.869105548;6.5;292;
1506123176;22-Sep-17 23:32:56;62.20004;73.00004;71;29.869105548;7.2;298;
1506123186;22-Sep-17 23:33:06;62.09996;73.00004;71;29.869105548;7.9;245;
1506123196;22-Sep-17 23:33:16;62.09996;73.00004;71;29.869105548;5.9;274;
1506123206;22-Sep-17 23:33:26;62.09996;73.00004;71;29.869105548;4.6;278;
1506123216;22-Sep-17 23:33:36;62.00006;73.00004;71;29.869991451;4.6;296;
