﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:07.270;0;;1:07.053;0;35.787;0;24.430;0;115.6;2:07.270;09:52:07.270;1:07.053;0:35.787;0:24.430;224.3;Trent Hindman;0:00:26.666;GS;;Bodymotion Racing;Porsche;
12;1;2;1:33.817;0;;36.900;0;32.650;0;24.267;0;156.9;3:41.087;09:53:41.087;0:36.900;0:32.650;0:24.267;233.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;3;1:32.171;0;;36.140;0;32.838;0;23.193;0;159.7;5:13.258;09:55:13.258;0:36.140;0:32.838;0:23.193;230.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;4;1:30.132;0;;34.554;0;32.853;0;22.725;0;163.3;6:43.390;09:56:43.390;0:34.554;0:32.853;0:22.725;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;5;1:29.695;0;;34.953;0;32.108;2;22.634;2;164.1;8:13.085;09:58:13.085;0:34.953;0:32.108;0:22.634;231.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;6;1:29.491;2;;34.496;0;32.153;0;22.842;0;164.4;9:42.576;09:59:42.576;0:34.496;0:32.153;0:22.842;231.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;7;1:42.795;0;B;34.485;2;32.255;0;36.055;0;143.2;11:25.371;10:01:25.371;0:34.485;0:32.255;0:36.055;231.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;8;3:12.377;0;;2:12.162;0;33.889;0;26.326;0;76.5;14:37.748;10:04:37.748;2:12.162;0:33.889;0:26.326;228.0;Cameron Cassels;0:01:49.514;GS;;Bodymotion Racing;Porsche;
12;0;9;1:37.779;0;;39.566;0;33.390;0;24.823;0;150.5;16:15.527;10:06:15.527;0:39.566;0:33.390;0:24.823;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;10;1:35.303;0;;37.409;0;33.353;0;24.541;0;154.4;17:50.830;10:07:50.830;0:37.409;0:33.353;0:24.541;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;11;1:34.998;0;;37.114;0;33.827;0;24.057;0;154.9;19:25.828;10:09:25.828;0:37.114;0:33.827;0:24.057;231.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;12;1:34.007;0;;37.283;0;32.692;0;24.032;0;156.5;20:59.835;10:10:59.835;0:37.283;0:32.692;0:24.032;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;13;1:32.237;0;;36.436;0;32.514;0;23.287;1;159.5;22:32.072;10:12:32.072;0:36.436;0:32.514;0:23.287;229.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;14;1:33.524;0;;36.689;0;33.274;0;23.561;0;157.3;24:05.596;10:14:05.596;0:36.689;0:33.274;0:23.561;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;15;1:33.870;0;;36.893;0;33.194;0;23.783;0;156.8;25:39.466;10:15:39.466;0:36.893;0:33.194;0:23.783;227.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;16;1:32.444;0;;36.361;0;32.668;0;23.415;0;159.2;27:11.910;10:17:11.910;0:36.361;0:32.668;0:23.415;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;17;1:33.097;0;;36.817;0;32.723;0;23.557;0;158.1;28:45.007;10:18:45.007;0:36.817;0:32.723;0:23.557;230.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;18;1:32.873;0;;36.520;0;32.786;0;23.567;0;158.5;30:17.880;10:20:17.880;0:36.520;0:32.786;0:23.567;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;19;1:34.701;0;;37.529;0;33.127;0;24.045;0;155.4;31:52.581;10:21:52.581;0:37.529;0:33.127;0:24.045;210.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;20;1:33.712;0;;36.400;0;33.483;0;23.829;0;157.0;33:26.293;10:23:26.293;0:36.400;0:33.483;0:23.829;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;21;1:33.289;0;;37.042;0;32.686;0;23.561;0;157.7;34:59.582;10:24:59.582;0:37.042;0:32.686;0:23.561;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;22;1:32.641;0;;36.414;0;32.705;0;23.522;0;158.8;36:32.223;10:26:32.223;0:36.414;0:32.705;0:23.522;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;23;1:32.872;0;;35.992;1;32.789;0;24.091;0;158.5;38:05.095;10:28:05.095;0:35.992;0:32.789;0:24.091;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;24;1:32.849;0;;36.535;0;32.646;0;23.668;0;158.5;39:37.944;10:29:37.944;0:36.535;0:32.646;0:23.668;230.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;25;1:32.241;0;;36.316;0;32.485;1;23.440;0;159.5;41:10.185;10:31:10.185;0:36.316;0:32.485;0:23.440;230.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;26;1:32.252;0;;36.272;0;32.566;0;23.414;0;159.5;42:42.437;10:32:42.437;0:36.272;0:32.566;0:23.414;230.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;27;1:32.574;0;;36.297;0;32.731;0;23.546;0;159.0;44:15.011;10:34:15.011;0:36.297;0:32.731;0:23.546;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;28;1:33.415;0;;36.384;0;32.896;0;24.135;0;157.5;45:48.426;10:35:48.426;0:36.384;0:32.896;0:24.135;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;29;1:32.531;0;;36.430;0;32.698;0;23.403;0;159.0;47:20.957;10:37:20.957;0:36.430;0:32.698;0:23.403;232.2;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;30;1:32.661;0;;36.305;0;32.575;0;23.781;0;158.8;48:53.618;10:38:53.618;0:36.305;0:32.575;0:23.781;230.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;31;1:48.076;0;B;36.193;0;32.733;0;39.150;0;136.2;50:41.694;10:40:41.694;0:36.193;0:32.733;0:39.150;229.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;32;3:07.477;0;;2:11.497;0;32.645;0;23.335;0;78.5;53:49.171;10:43:49.171;2:11.497;0:32.645;0:23.335;233.0;Trent Hindman;0:01:56.005;GS;;Bodymotion Racing;Porsche;
12;1;33;1:30.935;0;;35.102;0;32.726;0;23.107;0;161.8;55:20.106;10:45:20.106;0:35.102;0:32.726;0:23.107;231.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;34;1:30.653;0;;34.938;0;32.723;0;22.992;0;162.3;56:50.759;10:46:50.759;0:34.938;0:32.723;0:22.992;231.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;35;1:31.838;0;;36.566;0;32.387;0;22.885;0;160.2;58:22.597;10:48:22.597;0:36.566;0:32.387;0:22.885;231.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;36;1:52.562;0;B;37.274;0;33.445;0;41.843;0;130.7;1:00:15.159;10:50:15.159;0:37.274;0:33.445;0:41.843;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
17;1;1;2:23.826;0;;1:17.114;0;36.999;0;29.713;0;102.3;2:23.826;09:52:23.826;1:17.114;0:36.999;0:29.713;166.3;Nick Galante;0:00:39.377;ST;;RS1;Porsche;
17;1;2;1:43.208;0;;41.275;0;36.133;0;25.800;0;142.6;4:07.034;09:54:07.034;0:41.275;0:36.133;0:25.800;204.6;Nick Galante;;ST;;RS1;Porsche;
17;1;3;1:40.605;0;;39.410;0;35.771;0;25.424;0;146.3;5:47.639;09:55:47.639;0:39.410;0:35.771;0:25.424;204.6;Nick Galante;;ST;;RS1;Porsche;
17;1;4;1:40.633;0;;38.989;0;36.250;0;25.394;0;146.2;7:28.272;09:57:28.272;0:38.989;0:36.250;0:25.394;205.5;Nick Galante;;ST;;RS1;Porsche;
17;1;5;1:40.322;0;;38.818;0;35.940;0;25.564;0;146.7;9:08.594;09:59:08.594;0:38.818;0:35.940;0:25.564;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;6;1:40.326;0;;38.989;0;35.914;0;25.423;0;146.7;10:48.920;10:00:48.920;0:38.989;0:35.914;0:25.423;204.3;Nick Galante;;ST;;RS1;Porsche;
17;1;7;1:40.546;0;;39.035;0;35.825;0;25.686;0;146.4;12:29.466;10:02:29.466;0:39.035;0:35.825;0:25.686;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;8;1:40.926;0;;39.109;0;36.202;0;25.615;0;145.8;14:10.392;10:04:10.392;0:39.109;0:36.202;0:25.615;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;9;1:40.590;0;;39.067;0;36.056;0;25.467;0;146.3;15:50.982;10:05:50.982;0:39.067;0:36.056;0:25.467;204.0;Nick Galante;;ST;;RS1;Porsche;
17;1;10;1:53.579;0;B;38.566;0;35.954;0;39.059;0;129.6;17:44.561;10:07:44.561;0:38.566;0:35.954;0:39.059;204.0;Nick Galante;;ST;;RS1;Porsche;
17;1;11;3:46.873;0;;2:44.293;0;36.814;0;25.766;0;64.9;21:31.434;10:11:31.434;2:44.293;0:36.814;0:25.766;201.6;Nick Galante;0:02:21.276;ST;;RS1;Porsche;
17;1;12;1:41.148;0;;39.390;0;36.516;0;25.242;0;145.5;23:12.582;10:13:12.582;0:39.390;0:36.516;0:25.242;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;13;1:39.377;0;;38.537;0;35.768;0;25.072;0;148.1;24:51.959;10:14:51.959;0:38.537;0:35.768;0:25.072;203.1;Nick Galante;;ST;;RS1;Porsche;
17;1;14;1:38.430;0;;37.976;0;35.554;0;24.900;1;149.5;26:30.389;10:16:30.389;0:37.976;0:35.554;0:24.900;204.0;Nick Galante;;ST;;RS1;Porsche;
17;1;15;1:39.418;0;;38.170;0;35.635;0;25.613;0;148.0;28:09.807;10:18:09.807;0:38.170;0:35.635;0:25.613;204.6;Nick Galante;;ST;;RS1;Porsche;
17;1;16;1:38.671;0;;37.944;1;35.335;1;25.392;0;149.1;29:48.478;10:19:48.478;0:37.944;0:35.335;0:25.392;204.9;Nick Galante;;ST;;RS1;Porsche;
17;1;17;1:53.947;0;B;40.369;0;35.837;0;37.741;0;129.1;31:42.425;10:21:42.425;0:40.369;0:35.837;0:37.741;203.4;Nick Galante;;ST;;RS1;Porsche;
17;0;18;2:52.852;0;;1:52.952;0;35.188;2;24.712;0;85.1;34:35.277;10:24:35.277;1:52.952;0:35.188;0:24.712;203.7;Spencer Pumpelly;0:01:32.853;ST;;RS1;Porsche;
17;0;19;1:39.238;0;;39.060;0;35.377;0;24.801;0;148.3;36:14.515;10:26:14.515;0:39.060;0:35.377;0:24.801;204.0;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;20;1:37.321;2;;37.089;2;35.842;0;24.390;2;151.2;37:51.836;10:27:51.836;0:37.089;0:35.842;0:24.390;206.1;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;21;1:56.640;0;B;37.854;0;37.642;0;41.144;0;126.2;39:48.476;10:29:48.476;0:37.854;0:37.642;0:41.144;194.0;Spencer Pumpelly;;ST;;RS1;Porsche;
18;0;1;2:14.094;0;;1:12.707;0;36.251;0;25.136;0;109.7;2:14.094;09:52:14.094;1:12.707;0:36.251;0:25.136;204.0;Connor Bloum;0:00:34.882;ST;;RS1;Porsche;
18;0;2;1:37.979;0;;37.620;0;35.401;0;24.958;0;150.2;3:52.073;09:53:52.073;0:37.620;0:35.401;0:24.958;207.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;1:38.527;0;;37.229;0;35.979;0;25.319;0;149.4;5:30.600;09:55:30.600;0:37.229;0:35.979;0:25.319;188.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;1:50.695;0;B;36.859;0;35.436;0;38.400;0;132.9;7:21.295;09:57:21.295;0:36.859;0:35.436;0:38.400;205.5;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;3:31.890;0;;2:29.185;0;35.813;0;26.892;0;69.5;10:53.185;10:00:53.185;2:29.185;0:35.813;0:26.892;173.5;Connor Bloum;0:02:09.180;ST;;RS1;Porsche;
18;0;6;1:37.029;0;;36.843;0;35.470;0;24.716;0;151.7;12:30.214;10:02:30.214;0:36.843;0:35.470;0:24.716;201.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;7;1:36.571;0;;36.811;0;35.148;2;24.612;0;152.4;14:06.785;10:04:06.785;0:36.811;0:35.148;0:24.612;201.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;8;1:36.964;0;;36.760;0;35.428;0;24.776;0;151.8;15:43.749;10:05:43.749;0:36.760;0:35.428;0:24.776;201.3;Connor Bloum;;ST;;RS1;Porsche;
18;0;9;1:36.542;2;;36.486;2;35.460;0;24.596;2;152.4;17:20.291;10:07:20.291;0:36.486;0:35.460;0:24.596;201.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;10;1:50.296;0;B;36.635;0;35.340;0;38.321;0;133.4;19:10.587;10:09:10.587;0:36.635;0:35.340;0:38.321;202.2;Connor Bloum;;ST;;RS1;Porsche;
18;1;11;4:04.030;0;;2:59.474;0;37.483;0;27.073;0;60.3;23:14.617;10:13:14.617;2:59.474;0:37.483;0:27.073;196.8;Aurora Straus;0:02:30.469;ST;;RS1;Porsche;
18;1;12;1:45.844;0;;42.188;0;36.785;0;26.871;0;139.0;25:00.461;10:15:00.461;0:42.188;0:36.785;0:26.871;203.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;13;1:43.191;0;;40.371;0;36.249;0;26.571;0;142.6;26:43.652;10:16:43.652;0:40.371;0:36.249;0:26.571;200.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;14;1:41.912;0;;39.651;0;36.161;0;26.100;0;144.4;28:25.564;10:18:25.564;0:39.651;0:36.161;0:26.100;201.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;15;1:41.330;0;;39.466;0;36.088;0;25.776;0;145.2;30:06.894;10:20:06.894;0:39.466;0:36.088;0:25.776;200.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;16;1:41.698;0;;39.764;0;36.225;0;25.709;0;144.7;31:48.592;10:21:48.592;0:39.764;0:36.225;0:25.709;202.8;Aurora Straus;;ST;;RS1;Porsche;
18;1;17;1:41.520;0;;39.251;0;36.259;0;26.010;0;145.0;33:30.112;10:23:30.112;0:39.251;0:36.259;0:26.010;201.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;18;1:42.061;0;;39.306;0;36.725;0;26.030;0;144.2;35:12.173;10:25:12.173;0:39.306;0:36.725;0:26.030;198.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;19;1:41.280;0;;39.362;0;36.245;0;25.673;0;145.3;36:53.453;10:26:53.453;0:39.362;0:36.245;0:25.673;199.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;20;1:41.694;0;;39.245;0;36.852;0;25.597;0;144.7;38:35.147;10:28:35.147;0:39.245;0:36.852;0:25.597;201.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;21;1:41.204;0;;39.584;0;36.041;0;25.579;0;145.4;40:16.351;10:30:16.351;0:39.584;0:36.041;0:25.579;201.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;22;1:40.559;0;;38.820;0;36.027;0;25.712;0;146.3;41:56.910;10:31:56.910;0:38.820;0:36.027;0:25.712;201.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;23;1:40.595;0;;38.767;0;36.062;0;25.766;0;146.3;43:37.505;10:33:37.505;0:38.767;0:36.062;0:25.766;201.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;24;1:41.046;0;;38.862;0;36.373;0;25.811;0;145.6;45:18.551;10:35:18.551;0:38.862;0:36.373;0:25.811;200.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;25;1:42.574;0;;40.283;0;36.302;0;25.989;0;143.5;47:01.125;10:37:01.125;0:40.283;0:36.302;0:25.989;201.0;Aurora Straus;;ST;;RS1;Porsche;
18;1;26;1:40.100;0;;38.762;1;35.941;1;25.397;1;147.0;48:41.225;10:38:41.225;0:38.762;0:35.941;0:25.397;203.1;Aurora Straus;;ST;;RS1;Porsche;
18;1;27;1:41.475;0;;39.409;0;36.171;0;25.895;0;145.0;50:22.700;10:40:22.700;0:39.409;0:36.171;0:25.895;201.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;28;1:41.461;0;;38.968;0;36.468;0;26.025;0;145.0;52:04.161;10:42:04.161;0:38.968;0:36.468;0:26.025;199.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;29;1:58.590;0;B;39.703;0;36.896;0;41.991;0;124.1;54:02.751;10:44:02.751;0:39.703;0:36.896;0:41.991;199.0;Aurora Straus;;ST;;RS1;Porsche;
18;0;30;2:57.202;0;;1:56.182;0;36.008;0;25.012;0;83.0;56:59.953;10:46:59.953;1:56.182;0:36.008;0:25.012;201.3;Connor Bloum;0:01:34.567;ST;;RS1;Porsche;
18;0;31;1:38.237;0;;37.313;0;35.784;0;25.140;0;149.8;58:38.190;10:48:38.190;0:37.313;0:35.784;0:25.140;200.5;Connor Bloum;;ST;;RS1;Porsche;
18;0;32;1:38.447;0;;37.443;0;35.928;0;25.076;0;149.5;1:00:16.637;10:50:16.637;0:37.443;0:35.928;0:25.076;202.5;Connor Bloum;;ST;;RS1;Porsche;
25;0;1;2:05.395;0;;1:02.947;0;36.946;0;25.502;0;117.4;2:05.395;09:52:05.395;1:02.947;0:36.946;0:25.502;205.2;Chad McCumbee;0:00:25.597;ST;;Freedom Autosport;Mazda;
25;0;2;1:37.652;0;;37.750;0;35.448;0;24.454;0;150.7;3:43.047;09:53:43.047;0:37.750;0:35.448;0:24.454;201.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;1:36.820;0;;37.227;0;35.258;0;24.335;2;152.0;5:19.867;09:55:19.867;0:37.227;0:35.258;0:24.335;202.2;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;4;1:40.099;0;;38.519;0;36.643;0;24.937;0;147.0;6:59.966;09:56:59.966;0:38.519;0:36.643;0:24.937;201.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;1:38.073;0;;37.998;0;35.506;0;24.569;0;150.0;8:38.039;09:58:38.039;0:37.998;0:35.506;0:24.569;200.7;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;6;1:37.044;0;;37.071;0;35.368;0;24.605;0;151.6;10:15.083;10:00:15.083;0:37.071;0:35.368;0:24.605;200.7;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;7;1:37.466;0;;37.410;0;35.454;0;24.602;0;151.0;11:52.549;10:01:52.549;0:37.410;0:35.454;0:24.602;199.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;8;1:37.231;0;;37.357;0;35.413;0;24.461;0;151.3;13:29.780;10:03:29.780;0:37.357;0:35.413;0:24.461;201.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;9;1:51.723;0;B;37.268;0;35.174;2;39.281;0;131.7;15:21.503;10:05:21.503;0:37.268;0:35.174;0:39.281;201.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;10;4:47.642;0;;3:47.173;0;35.988;0;24.481;0;51.2;20:09.145;10:10:09.145;3:47.173;0:35.988;0:24.481;202.8;Chad McCumbee;0:03:26.100;ST;;Freedom Autosport;Mazda;
25;0;11;1:38.641;0;;38.562;0;35.377;0;24.702;0;149.2;21:47.786;10:11:47.786;0:38.562;0:35.377;0:24.702;201.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;12;1:37.172;0;;37.109;0;35.456;0;24.607;0;151.4;23:24.958;10:13:24.958;0:37.109;0:35.456;0:24.607;199.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;13;1:50.901;0;B;37.000;1;35.220;0;38.681;0;132.7;25:15.859;10:15:15.859;0:37.000;0:35.220;0:38.681;200.7;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;1;14;3:51.313;0;;2:51.116;0;35.558;0;24.639;0;63.6;29:07.172;10:19:07.172;2:51.116;0:35.558;0:24.639;197.6;Stevan McAleer;0:02:29.613;ST;;Freedom Autosport;Mazda;
25;1;15;1:36.926;0;;37.021;0;35.316;1;24.589;0;151.8;30:44.098;10:20:44.098;0:37.021;0:35.316;0:24.589;198.7;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;16;1:36.588;2;;36.802;2;35.362;0;24.424;1;152.4;32:20.686;10:22:20.686;0:36.802;0:35.362;0:24.424;199.9;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;17;1:50.565;0;B;37.399;0;35.339;0;37.827;0;133.1;34:11.251;10:24:11.251;0:37.399;0:35.339;0:37.827;201.0;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;18;2:49.385;0;;1:47.195;0;35.413;0;26.777;0;86.9;37:00.636;10:27:00.636;1:47.195;0:35.413;0:26.777;200.7;Stevan McAleer;0:01:24.732;ST;;Freedom Autosport;Mazda;
25;1;19;1:51.087;0;B;36.966;0;35.549;0;38.572;0;132.5;38:51.723;10:28:51.723;0:36.966;0:35.549;0:38.572;197.6;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;20;4:03.169;0;;3:02.782;0;35.753;0;24.634;0;60.5;42:54.892;10:32:54.892;3:02.782;0:35.753;0:24.634;194.3;Stevan McAleer;0:02:41.293;ST;;Freedom Autosport;Mazda;
25;1;21;1:49.985;0;B;36.859;0;35.592;0;37.534;0;133.8;44:44.877;10:34:44.877;0:36.859;0:35.592;0:37.534;196.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;22;4:38.819;0;;3:38.150;0;35.866;0;24.803;0;52.8;49:23.696;10:39:23.696;3:38.150;0:35.866;0:24.803;194.6;Stevan McAleer;0:03:17.033;ST;;Freedom Autosport;Mazda;
25;1;23;1:37.141;0;;36.883;0;35.594;0;24.664;0;151.5;51:00.837;10:41:00.837;0:36.883;0:35.594;0:24.664;196.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;24;1:50.333;0;B;36.976;0;35.531;0;37.826;0;133.4;52:51.170;10:42:51.170;0:36.976;0:35.531;0:37.826;197.9;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;25;4:12.526;0;;3:11.863;0;35.878;0;24.785;0;58.3;57:03.696;10:47:03.696;3:11.863;0:35.878;0:24.785;196.2;Stevan McAleer;0:02:51.094;ST;;Freedom Autosport;Mazda;
25;1;26;1:36.780;0;;36.912;0;35.390;0;24.478;0;152.1;58:40.476;10:48:40.476;0:36.912;0:35.390;0:24.478;199.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;27;1:50.290;0;B;37.321;0;35.542;0;37.427;0;133.4;1:00:30.766;10:50:30.766;0:37.321;0:35.542;0:37.427;199.0;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
26;1;1;2:18.495;0;;1:12.978;0;37.779;0;27.738;0;106.3;2:18.495;09:52:18.495;1:12.978;0:37.779;0:27.738;157.8;Andrew Carbonell;0:00:36.750;ST;;Freedom Autosport;Mazda;
26;1;2;1:37.376;0;;37.035;0;35.617;0;24.724;0;151.1;3:55.871;09:53:55.871;0:37.035;0:35.617;0:24.724;198.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;3;1:36.740;2;;36.794;0;35.505;0;24.441;2;152.1;5:32.611;09:55:32.611;0:36.794;0:35.505;0:24.441;199.9;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;4;1:50.485;0;B;37.130;0;35.413;2;37.942;0;133.2;7:23.096;09:57:23.096;0:37.130;0:35.413;0:37.942;199.9;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;5;2:28.395;0;;1:26.467;0;35.711;0;26.217;0;99.2;9:51.491;09:59:51.491;1:26.467;0:35.711;0:26.217;196.2;Andrew Carbonell;0:01:05.845;ST;;Freedom Autosport;Mazda;
26;1;6;1:53.510;0;B;37.879;0;36.255;0;39.376;0;129.6;11:45.001;10:01:45.001;0:37.879;0:36.255;0:39.376;195.4;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;7;4:11.531;0;;3:10.050;0;36.310;0;25.171;0;58.5;15:56.532;10:05:56.532;3:10.050;0:36.310;0:25.171;193.8;Andrew Carbonell;0:02:50.587;ST;;Freedom Autosport;Mazda;
26;1;8;1:52.491;0;B;37.152;0;35.841;0;39.498;0;130.8;17:49.023;10:07:49.023;0:37.152;0:35.841;0:39.498;195.7;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;9;2:51.868;0;;1:51.058;0;35.849;0;24.961;0;85.6;20:40.891;10:10:40.891;1:51.058;0:35.849;0:24.961;195.7;Andrew Carbonell;0:01:31.260;ST;;Freedom Autosport;Mazda;
26;1;10;1:37.085;0;;36.730;2;35.752;0;24.603;0;151.6;22:17.976;10:12:17.976;0:36.730;0:35.752;0:24.603;196.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;11;2:01.811;0;B;42.469;0;37.353;0;41.989;0;120.8;24:19.787;10:14:19.787;0:42.469;0:37.353;0:41.989;160.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;12;13:33.582;0;;12:31.170;0;36.896;0;25.516;0;18.1;37:53.369;10:27:53.369;12:31.170;0:36.896;0:25.516;190.3;Liam Dwyer;0:12:09.287;ST;;Freedom Autosport;Mazda;
26;0;13;1:45.086;0;;41.581;0;37.144;0;26.361;0;140.0;39:38.455;10:29:38.455;0:41.581;0:37.144;0:26.361;193.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;14;1:40.114;0;;38.152;0;36.240;0;25.722;0;147.0;41:18.569;10:31:18.569;0:38.152;0:36.240;0:25.722;195.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;15;1:51.682;0;B;38.214;0;35.937;0;37.531;0;131.8;43:10.251;10:33:10.251;0:38.214;0:35.937;0:37.531;197.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;16;3:43.983;0;;2:42.661;0;35.931;0;25.391;0;65.7;46:54.234;10:36:54.234;2:42.661;0:35.931;0:25.391;196.2;Liam Dwyer;0:02:22.018;ST;;Freedom Autosport;Mazda;
26;0;17;1:43.043;0;;38.512;0;38.756;0;25.775;0;142.8;48:37.277;10:38:37.277;0:38.512;0:38.756;0:25.775;190.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;18;1:41.348;0;;38.146;0;37.991;0;25.211;0;145.2;50:18.625;10:40:18.625;0:38.146;0:37.991;0:25.211;192.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;19;1:39.372;0;;38.120;0;35.853;1;25.399;0;148.1;51:57.997;10:41:57.997;0:38.120;0:35.853;0:25.399;197.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
