﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;3;1:28.879;-;-;165.6;26;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2927;;;Paul;Holton;;USA;;;847;1;;;;Matt;Plumb;;USA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;4;1:29.119;+0.240;+0.240;165.1;25;KohR Motorsports;GS;;;Ford Mustang GT4;C;290;161;5;54;107;1;;2933;;;Jack;Roush Jr;;USA;;;1293;1;;;;Scott;Maxwell;;CAN;;;433;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;4;23;1:29.152;+0.273;+0.033;165.1;29;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2939;;;Hugh;Plumb;;USA;;;421;3;;;;Guy;Cosmo;;;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;77;10;1:29.207;+0.328;+0.055;165.0;28;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2935;;;Mathew;Keegan;;USA;;;1216;1;;;;Nico;Rondet;;USA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;20;1:29.483;+0.604;+0.276;164.5;32;VOLT Racing;GS;;;Ford Mustang GT4;C;391;155;5;54;107;1;;2926;;;Alan;Brynjolfsson;;;;;1271;1;;;;Chris;Hall;;;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;12;6;1:29.491;+0.612;+0.008;164.4;36;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2921;;;Cameron;Cassels;;;;;1001;1;;;;Trent;Hindman;;USA;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;12;1:29.520;+0.641;+0.029;164.4;33;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2928;;;Jesse;Lazare;;;;;728;1;;;;Chris;Green;;CAN;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;35;5;1:29.546;+0.667;+0.026;164.3;32;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2981;;;Russell;Ward;;USA;;;1252;1;;;;Damien;Faulkner;;;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;10;1:29.981;+1.102;+0.435;163.5;25;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2984;;;Dillon;Machavern;;USA;;;463;1;;;;Dylan;Murcott;;USA;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;99;28;1:30.358;+1.479;+0.377;162.9;34;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2932;;;Steven;Phillips;;USA;;;738;3;;;;Al;Carter;;;;;242;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;33;4;1:30.638;+1.759;+0.280;162.4;29;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2980;;;Marc;Miller;;USA;;;455;3;;;;Till;Bechtolsheimer;;;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;28;1:31.735;+2.856;+1.097;160.4;32;BGB Motorsports;GS;;;Porsche Cayman GT4 MR;C;274;157;5;55;112;1;;2940;;;James;Cox;;;;;1248;1;;;;John;Tecce;;USA;;;1268;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;60;9;1:32.483;+3.604;+0.748;159.1;14;KohR Motorsports;GS;;;Ford Mustang GT4;C;353;161;5;54;107;1;;2993;;;Nate;Stacy;;USA;;;1515;3;;;;Parker;Chase;;;;;1137;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;44;5;1:35.416;+6.537;+2.933;154.2;21;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2920;;;Sarah;Cattaneo;;;;;518;1;;;;Owen;Trinkler;;USA;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;73;16;1:35.477;+6.598;+0.061;154.1;28;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2918;;;Derek;Jones;;USA;;;477;1;;;;Mat;Pombo;;USA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;5;1:35.541;+6.662;+0.064;154.0;29;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2930;;;Roy;Block;;;;;1077;1;;;;Pierre;Kleinubing;;BRA;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;56;5;1:35.617;+6.738;+0.076;153.9;30;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2922;;;Justin;Piscitell;;;;;493;3;;;;Eric;Foss;;USA;;;488;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;81;6;1:36.134;+7.255;+0.517;153.1;24;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2924;;;Ari;Balogh;;;;;1081;4;;;;Greg;Liefooghe;;USA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;84;5;1:36.166;+7.287;+0.032;153.0;8;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2925;;;James;Clay;;;;;508;1;;;;Tyler;Cooke;;;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;21;1:36.310;+7.431;+0.144;152.8;29;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2985;;;Christian;Szymczak;;USA;;;850;1;;;;Christopher;Stone;;USA;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;27;10;1:36.465;+7.586;+0.155;152.6;30;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2938;;;Britt;Casey Jr;;;;;845;5;;;;Tom;Long;;USA;;;622;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;52;4;1:36.509;+7.630;+0.044;152.5;22;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2934;;;Jared;Salinsky;;USA;;;1323;2;;;;Mark;Pombo;;USA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;18;9;1:36.542;+7.663;+0.033;152.4;32;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2983;;;Connor;Bloum;;;;;471;3;;;;Aurora;Straus;;USA;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;25;16;1:36.588;+7.709;+0.046;152.4;27;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2936;;;Chad;McCumbee;;USA;;;461;1;;;;Stevan;McAleer;;;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;37;5;1:36.682;+7.803;+0.094;152.2;28;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2919;;;Mike;LaMarra;;USA;;;473;3;;;;James;Vance;;CAN;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;3;1:36.740;+7.861;+0.058;152.1;23;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2937;;;Liam;Dwyer;;;;;789;4;;;;Andrew;Carbonell;;;;;526;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;31;14;1:37.169;+8.290;+0.429;151.4;32;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2929;;;Devin;Jones;;USA;;;915;1;;;;Drake;Kemper;;USA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;17;20;1:37.321;+8.442;+0.152;151.2;21;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2982;;;Spencer;Pumpelly;;USA;;;64;2;;;;Nick;Galante;;;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;54;13;1:37.714;+8.835;+0.393;150.6;27;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2917;;;Michael;Johnson;;USA;;;261;1;;;;Stephen;Simpson;;ZAF;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;65;19;1:38.030;+9.151;+0.316;150.1;32;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2923;;;Brent;Mosing;;USA;;;492;3;;;;Tim;Probert;;;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;39;11;1:41.004;+12.125;+2.974;145.7;34;Goldcrest Motorsports;ST;;;Porsche Cayman;C;404;198;6;22;112;1;;2996;;;Angus;Rogers;;USA;;;1436;2;;;;Curt;Swearingin;;USA;;;1521;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
