﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;1;7:39.072;0;;6:01.905;0;48.735;0;48.432;0;47.2;7:39.072;13:02:39.072;6:01.905;0:48.735;0:48.432;213.2;Tim George;0:05:17.994;MPC;;Eurosport Racing;Elan;
24;0;2;2:19.776;0;;42.717;0;48.154;0;48.905;0;155.0;9:58.848;13:04:58.848;0:42.717;0:48.154;0:48.905;204.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;3;2:18.293;0;;42.258;0;48.239;0;47.796;0;156.7;12:17.141;13:07:17.141;0:42.258;0:48.239;0:47.796;222.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;4;3:00.297;0;;1:22.883;0;48.678;0;48.736;0;120.2;15:17.438;13:10:17.438;1:22.883;0:48.678;0:48.736;212.2;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;5;2:19.094;0;;42.199;0;48.193;0;48.702;0;155.8;17:36.532;13:12:36.532;0:42.199;0:48.193;0:48.702;212.2;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;6;2:32.871;0;B;42.905;0;47.404;0;1:02.562;0;141.7;20:09.403;13:15:09.403;0:42.905;0:47.404;1:02.562;210.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;7;9:39.262;0;;8:02.166;0;47.941;0;49.155;0;37.4;29:48.665;13:24:48.665;8:02.166;0:47.941;0:49.155;208.6;Tim George;0:07:33.724;MPC;;Eurosport Racing;Elan;
24;0;8;2:19.898;0;;42.481;0;47.936;0;49.481;0;154.9;32:08.563;13:27:08.563;0:42.481;0:47.936;0:49.481;206.4;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;9;2:19.912;0;;42.660;0;48.765;0;48.487;0;154.9;34:28.475;13:29:28.475;0:42.660;0:48.765;0:48.487;209.3;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;10;2:20.101;0;;41.594;0;49.248;0;49.259;0;154.7;36:48.576;13:31:48.576;0:41.594;0:49.248;0:49.259;208.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;11;2:21.880;0;;43.332;0;49.281;0;49.267;0;152.7;39:10.456;13:34:10.456;0:43.332;0:49.281;0:49.267;208.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;12;2:37.414;0;B;42.763;0;50.056;0;1:04.595;0;137.7;41:47.870;13:36:47.870;0:42.763;0:50.056;1:04.595;209.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;13;12:34.993;0;;10:57.545;0;48.482;0;48.966;0;28.7;54:22.863;13:49:22.863;10:57.545;0:48.482;0:48.966;206.7;Tim George;0:10:26.336;MPC;;Eurosport Racing;Elan;
24;0;14;2:23.461;0;;42.425;0;48.659;0;52.377;0;151.0;56:46.324;13:51:46.324;0:42.425;0:48.659;0:52.377;205.2;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;15;2:15.924;0;;41.570;0;47.145;0;47.209;2;159.4;59:02.248;13:54:02.248;0:41.570;0:47.145;0:47.209;222.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;16;2:15.393;2;;40.509;2;47.247;0;47.637;0;160.0;1:01:17.641;13:56:17.641;0:40.509;0:47.247;0:47.637;211.5;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;17;2:43.705;0;B;41.128;0;50.077;0;1:12.500;0;132.4;1:04:01.346;13:59:01.346;0:41.128;0:50.077;1:12.500;195.8;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;18;5:53.692;0;;4:18.037;0;46.825;2;48.830;0;61.3;1:09:55.038;14:04:55.038;4:18.037;0:46.825;0:48.830;208.9;Tim George;0:03:51.505;MPC;;Eurosport Racing;Elan;
24;0;19;2:19.678;0;;42.940;0;48.280;0;48.458;0;155.1;1:12:14.716;14:07:14.716;0:42.940;0:48.280;0:48.458;208.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;20;2:17.664;0;;41.322;0;47.898;0;48.444;0;157.4;1:14:32.380;14:09:32.380;0:41.322;0:47.898;0:48.444;208.3;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;21;2:17.911;0;;40.595;0;47.426;0;49.890;0;157.1;1:16:50.291;14:11:50.291;0:40.595;0:47.426;0:49.890;209.9;Tim George;;MPC;;Eurosport Racing;Elan;
