﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1519149320;20-Feb-18 17:55:20;83.60006;78.00008;60;30.322983185;2.6;127;
1519149381;20-Feb-18 17:56:21;83.80004;32;60;30.322097282;5.2;130;
1519149441;20-Feb-18 17:57:21;83.80004;32;60;30.320030175;6.5;65;
1519149501;20-Feb-18 17:58:21;83.89994;32;60;30.320030175;6.5;100;
1519149561;20-Feb-18 17:59:21;83.80004;32;59;30.318258369;7.2;104;
1519149621;20-Feb-18 18:00:21;83.80004;32;60;30.321211379;5.9;84;
1519149681;20-Feb-18 18:01:21;83.80004;32;60;30.320030175;6.5;120;
1519149741;20-Feb-18 18:02:21;83.80004;32;60;30.318258369;6.5;92;
1519149801;20-Feb-18 18:03:21;83.80004;32;60;30.319144272;7.9;103;
1519149861;20-Feb-18 18:04:21;83.69996;32;60;30.318258369;8.5;92;
1519149921;20-Feb-18 18:05:21;83.60006;32;60;30.318258369;4.6;122;
1519149981;20-Feb-18 18:06:21;83.60006;32;60;30.318258369;3.2;128;
1519150042;20-Feb-18 18:07:22;83.60006;32;61;30.319144272;5.9;124;
1519150102;20-Feb-18 18:08:22;83.60006;32;60;30.317077165;7.2;84;
1519150162;20-Feb-18 18:09:22;83.60006;32;61;30.317077165;6.5;131;
1519150222;20-Feb-18 18:10:22;83.69996;32;61;30.315010058;5.9;108;
1519150282;20-Feb-18 18:11:22;83.80004;32;61;30.315010058;6.5;109;
1519150342;20-Feb-18 18:12:22;83.89994;80.00006;61;30.311171145;7.2;142;
1519150402;20-Feb-18 18:13:22;84.00002;80.00006;61;30.312057048;6.5;72;
1519150462;20-Feb-18 18:14:22;84.09992;80.00006;60;30.313238252;2.6;96;
1519150522;20-Feb-18 18:15:22;84.2;80.00006;60;30.311171145;5.9;92;
1519150582;20-Feb-18 18:16:22;84.39998;80.00006;60;30.311171145;6.5;91;
1519150642;20-Feb-18 18:17:22;84.39998;80.00006;59;30.309104038;10.5;74;
1519150703;20-Feb-18 18:18:23;84.39998;80.00006;58;30.311171145;7.9;108;
1519150763;20-Feb-18 18:19:23;84.2;80.00006;59;30.309104038;4.6;106;
1519150823;20-Feb-18 18:20:23;84.2;80.00006;59;30.308218135;7.2;154;
1519150883;20-Feb-18 18:21:23;84.2;80.00006;59;30.308218135;3.9;198;
1519150943;20-Feb-18 18:22:23;84.2;80.00006;59;30.308218135;1.9;113;
1519151003;20-Feb-18 18:23:23;84.2;80.00006;59;30.308218135;3.9;172;
