﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:48.407;0;;1:27.507;0;48.539;0;32.361;0;87.4;2:48.407;08:02:45.344;1:27.507;0:48.539;0:32.361;142.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;2;1:36.648;0;;41.837;0;32.306;0;22.505;0;152.3;4:25.055;08:04:21.992;0:41.837;0:32.306;0:22.505;221.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;3;1:31.978;0;;34.567;0;32.430;0;24.981;0;160.0;5:57.033;08:05:53.970;0:34.567;0:32.430;0:24.981;221.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;4;2:26.231;0;;50.334;0;55.674;0;40.223;0;100.6;8:23.264;08:08:20.201;0:50.334;0:55.674;0:40.223;87.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;5;2:26.914;0;;1:02.558;0;53.580;0;30.776;0;100.2;10:50.178;08:10:47.115;1:02.558;0:53.580;0:30.776;136.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;6;1:28.847;0;;35.073;0;31.159;0;22.615;0;165.6;12:19.025;08:12:15.962;0:35.073;0:31.159;0:22.615;223.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;7;1:26.609;0;;33.538;0;30.880;0;22.191;0;169.9;13:45.634;08:13:42.571;0:33.538;0:30.880;0:22.191;227.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;8;1:24.819;0;;32.939;0;30.414;0;21.466;0;173.5;15:10.453;08:15:07.390;0:32.939;0:30.414;0:21.466;224.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;9;1:22.460;0;;30.959;0;30.076;0;21.425;0;178.5;16:32.913;08:16:29.850;0:30.959;0:30.076;0:21.425;225.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;10;1:23.694;0;;31.782;0;30.494;0;21.418;0;175.8;17:56.607;08:17:53.544;0:31.782;0:30.494;0:21.418;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;11;1:24.010;0;;31.942;0;30.499;0;21.569;0;175.2;19:20.617;08:19:17.554;0:31.942;0:30.499;0:21.569;226.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;12;1:25.145;0;;33.000;0;30.865;0;21.280;0;172.8;20:45.762;08:20:42.699;0:33.000;0:30.865;0:21.280;224.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;13;1:25.432;0;;32.903;0;30.654;0;21.875;0;172.3;22:11.194;08:22:08.131;0:32.903;0:30.654;0:21.875;226.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;14;1:25.904;0;;32.725;0;30.734;0;22.445;0;171.3;23:37.098;08:23:34.035;0:32.725;0:30.734;0:22.445;223.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;15;1:25.510;0;;33.318;0;30.935;0;21.257;2;172.1;25:02.608;08:24:59.545;0:33.318;0:30.935;0:21.257;226.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
11;1;16;1:23.918;0;;31.589;0;30.695;0;21.634;0;175.4;26:26.526;08:26:23.463;0:31.589;0:30.695;0:21.634;226.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
